BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 08/20/2008: updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of OXYGEN at KS-0177 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS01-07,  NONE,KS-0200,  1,      1,02-16007,9,20010804,0810, 32.7498, 133.0925,  140,    128.9,  11.9643,  34.4561,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  128,  11.9477,  26.1766,   -999.0,9
       KS01-07,  NONE,KS-0204,  1,     24,02-16030,2,20010804,1739, 32.0110, 133.4632, 2283,      4.9,  29.9887,  34.0950,2,   -999.0,9,  34.0972,2,    197.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1898.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.03,2,   -999.0,-999.0000, -999,9,    5,  29.9875,  21.0522,   -999.0,9
       KS01-07,  NONE,KS-0204,  1,     23,02-16029,2,20010804,1738, 32.0110, 133.4632, 2283,     10.2,  29.9886,  34.0960,2,   -999.0,9,  34.1034,4,    198.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1900.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.03,2,   -999.0,-999.0000, -999,9,   10,  29.9861,  21.0534,   -999.0,9
       KS01-07,  NONE,KS-0204,  1,     22,02-16028,2,20010804,1737, 32.0110, 133.4632, 2283,     25.1,  28.9884,  34.1921,2,   -999.0,9,  34.2313,4,    202.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1909.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.04,2,   -999.0,-999.0000, -999,9,   25,  28.9824,  21.4635,   -999.0,9
       KS01-07,  NONE,KS-0204,  1,     21,02-16027,2,20010804,1734, 32.0110, 133.4632, 2283,     49.2,  25.4648,  34.5459,2,   -999.0,9,  34.5624,4,    204.0,2,  -999.00,9,  -999.00,9,     0.10,2,     0.02,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1950.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.30,2,     0.56,2,   -999.0,-999.0000, -999,9,   49,  25.4540,  22.8595,   -999.0,9
       KS01-07,  NONE,KS-0204,  1,     20,02-16026,2,20010804,1733, 32.0110, 133.4632, 2283,     74.4,  23.1825,  34.6991,2,   -999.0,9,  34.7011,2,    203.0,2,  -999.00,9,  -999.00,9,     0.78,4,     0.06,4,     0.09,4, -999.000,9, -999.000,9,  -999.00,9,   1964.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.44,2,     0.54,2,   -999.0,-999.0000, -999,9,   74,  23.1673,  23.6571,   -999.0,9
       KS01-07,  NONE,KS-0204,  1,     19,02-16025,2,20010804,1732, 32.0110, 133.4632, 2283,    100.1,  21.3718,  34.7605,2,   -999.0,9,  34.7620,2,    216.0,2,  -999.00,9,  -999.00,9,     0.10,2,     0.01,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   1971.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.40,2,   -999.0,-999.0000, -999,9,   99,  21.3525,  24.2153,   -999.0,9
       KS01-07,  NONE,KS-0204,  1,     18,02-16024,2,20010804,1731, 32.0110, 133.4632, 2283,    125.9,  20.5607,  34.7540,2,   -999.0,9,  34.7541,2,    219.0,2,  -999.00,9,  -999.00,9,     0.10,2,     0.04,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1976.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.52,2,   -999.0,-999.0000, -999,9,  125,  20.5370,  24.4315,   -999.0,9
       KS01-07,  NONE,KS-0204,  1,     17,02-16023,2,20010804,1730, 32.0110, 133.4632, 2283,    151.4,  19.9835,  34.7714,2,   -999.0,9,  34.7712,2,    211.0,2,  -999.00,9,  -999.00,9,     1.46,2,     0.03,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   1987.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.16,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.24,2,   -999.0,-999.0000, -999,9,  150,  19.9556,  24.5991,   -999.0,9
       KS01-07,  NONE,KS-0204,  1,     16,02-16022,2,20010804,1729, 32.0110, 133.4632, 2283,    201.7,  19.2893,  34.7874,2,   -999.0,9,  34.7874,2,    211.0,2,  -999.00,9,  -999.00,9,     2.05,2,     0.01,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   1994.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  200,  19.2530,  24.7939,   -999.0,9
       KS01-07,  NONE,KS-0204,  1,     15,02-16021,2,20010804,1727, 32.0110, 133.4632, 2283,    252.7,  18.5072,  34.7902,2,   -999.0,9,  34.7911,2,    204.0,2,  -999.00,9,  -999.00,9,     3.61,2,     0.00,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   2010.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.12,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  251,  18.4630,  24.9965,   -999.0,9
       KS01-07,  NONE,KS-0204,  1,     14,02-16020,2,20010804,1725, 32.0110, 133.4632, 2283,    303.2,  17.7264,  34.7758,2,   -999.0,9,  34.7775,2,    197.0,2,  -999.00,9,  -999.00,9,     5.46,2,     0.00,2,     0.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.10,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  301,  17.6748,  25.1799,   -999.0,9
       KS01-07,  NONE,KS-0204,  1,     13,02-16019,2,20010804,1723, 32.0110, 133.4632, 2283,    404.0,  15.1669,  34.6339,2,   -999.0,9,  34.6370,4,    186.0,2,  -999.00,9,  -999.00,9,    10.53,2,     0.00,2,     0.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.02,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  15.1050,  25.6666,   -999.0,9
       KS01-07,  NONE,KS-0204,  1,     12,02-16018,2,20010804,1720, 32.0110, 133.4632, 2283,    506.4,  12.4554,  34.4427,2,   -999.0,9,  34.4457,4,    174.0,2,  -999.00,9,  -999.00,9,    16.28,2,     0.00,2,     1.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.93,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,  12.3873,  26.0818,   -999.0,9
       KS01-07,  NONE,KS-0204,  1,     11,02-16017,2,20010804,1717, 32.0110, 133.4632, 2283,    607.4,   9.6354,  34.2833,2,   -999.0,9,  34.2848,2,    150.0,2,  -999.00,9,  -999.00,9,    23.38,2,     0.00,2,     1.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.82,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   9.5657,  26.4651,   -999.0,9
       KS01-07,  NONE,KS-0204,  1,     10,02-16016,2,20010804,1714, 32.0110, 133.4632, 2283,    708.0,   7.5782,  34.2427,2,   -999.0,9,  34.2450,2,    120.0,2,  -999.00,9,  -999.00,9,    29.71,2,     0.00,2,     2.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.71,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   7.5072,  26.7510,   -999.0,9
       KS01-07,  NONE,KS-0204,  1,      9,02-16015,2,20010804,1711, 32.0110, 133.4632, 2283,    808.5,   5.8830,  34.2587,2,   -999.0,9,  34.2564,2,     93.0,2,  -999.00,9,  -999.00,9,    34.57,2,     0.00,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.63,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.8116,  26.9905,   -999.0,9
       KS01-07,  NONE,KS-0204,  1,      8,02-16014,3,20010804,1707, 32.0110, 133.4632, 2283,    910.8,   4.9570,  34.3002,2,   -999.0,9,  34.3040,4,     82.0,2,  -999.00,9,  -999.00,9,    36.51,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   4.8823,  27.1339,   -999.0,9
       KS01-07,  NONE,KS-0204,  1,      7,02-16013,2,20010804,1704, 32.0110, 133.4632, 2283,   1011.2,   4.2425,  34.3503,2,   -999.0,9,  34.3482,2,     71.0,2,  -999.00,9,  -999.00,9,    38.94,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.1643,  27.2522,   -999.0,9
       KS01-07,  NONE,KS-0204,  1,      6,02-16012,2,20010804,1659, 32.0110, 133.4632, 2283,   1261.4,   3.2029,  34.4508,2,   -999.0,9,  34.4498,2,     67.0,2,  -999.00,9,  -999.00,9,    40.39,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   3.1128,  27.4363,   -999.0,9
       KS01-07,  NONE,KS-0204,  1,      5,02-16011,2,20010804,1654, 32.0110, 133.4632, 2283,   1514.2,   2.6943,  34.5177,2,   -999.0,9,  34.5174,2,     80.0,2,  -999.00,9,  -999.00,9,    40.10,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.5890,  27.5366,   -999.0,9
       KS01-07,  NONE,KS-0204,  1,      4,02-16010,9,20010804,1647, 32.0110, 133.4632, 2283,   2006.6,   2.0330,  34.6038,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1983,   1.8956,  27.6624,   -999.0,9
       KS01-07,  NONE,KS-0204,  1,      3,02-16009,9,20010804,1647, 32.0110, 133.4632, 2283,   2009.7,   2.0335,  34.6037,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1986,   1.8958,  27.6623,   -999.0,9
       KS01-07,  NONE,KS-0204,  1,      2,02-16008,9,20010804,1646, 32.0110, 133.4632, 2283,   2013.0,   2.0340,  34.6037,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1989,   1.8960,  27.6623,   -999.0,9
       KS01-07,  NONE,KS-0204,  1,      1,02-16007,2,20010804,1646, 32.0110, 133.4632, 2283,   2017.1,   2.0342,  34.6036,2,   -999.0,9,  34.6024,2,    109.0,2,  -999.00,9,  -999.00,9,    38.83,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.64,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1993,   1.8959,  27.6622,   -999.0,9
       KS01-07,  NONE,KS-0207,  1,     24,02-16030,2,20010805,2009, 31.0183, 133.9670, 4469,      4.8,  29.3886,  34.3433,2,   -999.0,9,  34.3468,4,    201.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1935.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,    5,  29.3874,  21.4413,   -999.0,9
       KS01-07,  NONE,KS-0207,  1,     23,02-16029,2,20010805,2008, 31.0183, 133.9670, 4469,     10.0,  29.3866,  34.3380,2,   -999.0,9,  34.3456,4,    200.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.01,2,   -999.0,-999.0000, -999,9,   10,  29.3842,  21.4384,   -999.0,9
       KS01-07,  NONE,KS-0207,  1,     22,02-16028,2,20010805,2006, 31.0183, 133.9670, 4469,     24.2,  26.4317,  34.3794,2,   -999.0,9,  34.4135,4,    220.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,   24,  26.4262,  22.4319,   -999.0,9
       KS01-07,  NONE,KS-0207,  1,     21,02-16027,2,20010805,2003, 31.0183, 133.9670, 4469,     49.7,  21.5370,  34.7267,2,   -999.0,9,  34.7276,2,    236.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.03,2,   -999.0,-999.0000, -999,9,   49,  21.5274,  24.1415,   -999.0,9
       KS01-07,  NONE,KS-0207,  1,     20,02-16026,2,20010805,2002, 31.0183, 133.9670, 4469,     75.0,  20.5323,  34.7497,2,   -999.0,9,  34.7506,2,    235.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.07,2,   -999.0,-999.0000, -999,9,   74,  20.5182,  24.4333,   -999.0,9
       KS01-07,  NONE,KS-0207,  1,     19,02-16025,2,20010805,2000, 31.0183, 133.9670, 4469,     99.6,  19.8113,  34.7717,2,   -999.0,9,  34.7720,2,    224.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.34,2,   -999.0,-999.0000, -999,9,   99,  19.7931,  24.6419,   -999.0,9
       KS01-07,  NONE,KS-0207,  1,     18,02-16024,2,20010805,1959, 31.0183, 133.9670, 4469,    125.3,  19.5040,  34.7764,2,   -999.0,9,  34.7771,2,    220.0,2,  -999.00,9,  -999.00,9,     0.68,2,     0.11,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.46,2,   -999.0,-999.0000, -999,9,  124,  19.4813,  24.7267,   -999.0,9
       KS01-07,  NONE,KS-0207,  1,     17,02-16023,2,20010805,1958, 31.0183, 133.9670, 4469,    149.9,  19.2560,  34.7847,2,   -999.0,9,  34.7844,2,    216.0,2,  -999.00,9,  -999.00,9,     1.56,2,     0.02,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  149,  19.2291,  24.7980,   -999.0,9
       KS01-07,  NONE,KS-0207,  1,     16,02-16022,2,20010805,1956, 31.0183, 133.9670, 4469,    202.0,  18.9746,  34.7909,2,   -999.0,9,  34.7909,2,    216.0,2,  -999.00,9,  -999.00,9,     1.76,2,     0.01,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.01,2,   -999.0,-999.0000, -999,9,  201,  18.9386,  24.8770,   -999.0,9
       KS01-07,  NONE,KS-0207,  1,     15,02-16021,2,20010805,1955, 31.0183, 133.9670, 4469,    252.6,  18.7599,  34.7971,2,   -999.0,9,  34.7968,2,    218.0,2,  -999.00,9,  -999.00,9,     1.76,2,     0.01,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  251,  18.7152,  24.9383,   -999.0,9
       KS01-07,  NONE,KS-0207,  1,     14,02-16020,2,20010805,1953, 31.0183, 133.9670, 4469,    302.7,  18.6580,  34.7998,2,   -999.0,9,  34.7999,2,    218.0,2,  -999.00,9,  -999.00,9,     1.85,2,     0.01,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,   -999.0,-999.0000, -999,9,  300,  18.6046,  24.9683,   -999.0,9
       KS01-07,  NONE,KS-0207,  1,     13,02-16019,2,20010805,1950, 31.0183, 133.9670, 4469,    403.7,  18.3819,  34.8058,2,   -999.0,9,  34.8062,2,    209.0,2,  -999.00,9,  -999.00,9,     3.32,2,     0.00,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  18.3113,  25.0462,   -999.0,9
       KS01-07,  NONE,KS-0207,  1,     12,02-16018,2,20010805,1948, 31.0183, 133.9670, 4469,    504.3,  17.0673,  34.7552,2,   -999.0,9,  34.7553,2,    194.0,2,  -999.00,9,  -999.00,9,     6.83,2,     0.00,2,     0.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  16.9833,  25.3303,   -999.0,9
       KS01-07,  NONE,KS-0207,  1,     11,02-16017,2,20010805,1946, 31.0183, 133.9670, 4469,    605.4,  14.7268,  34.6018,2,   -999.0,9,  34.6046,4,    184.0,2,  -999.00,9,  -999.00,9,    11.41,2,     0.00,2,     0.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,  14.6354,  25.7442,   -999.0,9
       KS01-07,  NONE,KS-0207,  1,     10,02-16016,2,20010805,1943, 31.0183, 133.9670, 4469,    705.9,  11.9560,  34.4083,2,   -999.0,9,  34.4090,2,    169.0,2,  -999.00,9,  -999.00,9,    17.64,2,     0.00,2,     1.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,  11.8628,  26.1555,   -999.0,9
       KS01-07,  NONE,KS-0207,  1,      9,02-16015,2,20010805,1941, 31.0183, 133.9670, 4469,    806.4,   9.2277,  34.2612,2,   -999.0,9,  34.2630,2,    145.0,2,  -999.00,9,  -999.00,9,    24.55,2,     0.00,2,     1.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   9.1366,  26.5177,   -999.0,9
       KS01-07,  NONE,KS-0207,  1,      8,02-16014,3,20010805,1939, 31.0183, 133.9670, 4469,    908.7,   7.1018,  34.2082,2,   -999.0,9,  34.2132,4,    118.0,2,  -999.00,9,  -999.00,9,    30.39,2,     0.00,2,     2.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   7.0128,  26.7932,   -999.0,9
       KS01-07,  NONE,KS-0207,  1,      7,02-16013,2,20010805,1936, 31.0183, 133.9670, 4469,   1011.0,   5.6778,  34.2284,2,   -999.0,9,  34.2285,2,     92.0,2,  -999.00,9,  -999.00,9,    35.05,2,     0.00,2,     2.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   5.5888,  26.9939,   -999.0,9
       KS01-07,  NONE,KS-0207,  1,      6,02-16012,2,20010805,1932, 31.0183, 133.9670, 4469,   1263.5,   3.8959,  34.3898,2,   -999.0,9,  34.3888,2,     67.0,2,  -999.00,9,  -999.00,9,    39.33,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.7991,  27.3213,   -999.0,9
       KS01-07,  NONE,KS-0207,  1,      5,02-16011,2,20010805,1927, 31.0183, 133.9670, 4469,   1516.1,   3.0982,  34.4676,2,   -999.0,9,  34.4673,2,     69.0,2,  -999.00,9,  -999.00,9,    40.10,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.9882,  27.4612,   -999.0,9
       KS01-07,  NONE,KS-0207,  1,      4,02-16010,9,20010805,1917, 31.0183, 133.9670, 4469,   2034.5,   2.2232,  34.5779,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2011,   2.0806,  27.6270,   -999.0,9
       KS01-07,  NONE,KS-0207,  1,      3,02-16009,9,20010805,1917, 31.0183, 133.9670, 4469,   2034.2,   2.2233,  34.5777,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2010,   2.0807,  27.6269,   -999.0,9
       KS01-07,  NONE,KS-0207,  1,      2,02-16008,9,20010805,1917, 31.0183, 133.9670, 4469,   2035.0,   2.2233,  34.5778,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2011,   2.0807,  27.6270,   -999.0,9
