BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 01/25/2006: transformed into WOCE exchange format
# 05/11/2006: data of CFCs are reported by PI (T.Tokieda).
# 06/20/2006: TCARBN data were revised by JMA.
# 06/30/2006: TCARBN QF revised
# 10/06/2006: OXYGEN QF revised
# 11/20/2006: OXYGEN QF revised
# 12/04/2006: TCARBN data @RF2476 were corrected.
# 04/26/2007: CFCs QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/14/2008: ALKALI data reported but questionable because of contamination during storing samples
# 08/28/2008: TCARBN data updated
# 11/20/2008: pH(TOTAL HYDROGEN SCALE) data @RF2491 was corrected.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-2481, RF-2486 and OXYGEN at RF-2491 revised.
# 04/05/2010 : Separate csvfile 49RY20050615 -> 49RY20050615 & 49RY20050708
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF05-06-2,  137E,RF-2496,  1,     16,02-18570,2,20050721,2331, 29.9980, 137.0015,   -9,    124.4,  20.2302,  34.8709,2,   -999.0,9,-999.0000,9,    211.8,2,     2.43,2,  -999.00,9,     1.69,2,     0.02,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   1997.2,2,   -999.0,9,   8.0317,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.04,2,   -999.0,-999.0000, -999,9,  124,  20.2071,  24.6086,   -999.0,9
     RF05-06-2,  137E,RF-2496,  1,     15,02-18569,2,20050721,2330, 29.9980, 137.0015,   -9,    151.4,  19.8874,  34.8791,2,   -999.0,9,-999.0000,9,    210.4,2,     2.48,2,  -999.00,9,     1.75,2,     0.01,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   2001.8,2,   -999.0,9,   8.0284,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  150,  19.8596,  24.7065,   -999.0,9
     RF05-06-2,  137E,RF-2496,  1,     14,02-18568,2,20050721,2328, 29.9980, 137.0015,   -9,    202.0,  19.4637,  34.8880,2,   -999.0,9,  34.8867,2,    215.0,2,     2.48,2,  -999.00,9,     1.80,2,     0.01,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   2002.5,2,   -999.0,9,   8.0274,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.01,2,   -999.0,-999.0000, -999,9,  201,  19.4271,  24.8259,   -999.0,9
     RF05-06-2,  137E,RF-2496,  1,     13,02-18567,2,20050721,2326, 29.9980, 137.0015,   -9,    252.2,  19.2920,  34.8820,2,   -999.0,9,-999.0000,9,    211.2,2,     2.68,2,  -999.00,9,     2.15,2,     0.01,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   2004.5,2,   -999.0,9,   8.0225,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  19.2465,  24.8678,   -999.0,9
     RF05-06-2,  137E,RF-2496,  1,     12,02-18566,2,20050721,2325, 29.9980, 137.0015,   -9,    303.6,  18.4357,  34.8322,2,   -999.0,9,  34.8313,2,    197.7,2,     4.05,2,  -999.00,9,     4.27,2,     0.00,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   2023.0,2,   -999.0,9,   7.9844,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  18.3826,  25.0486,   -999.0,9
     RF05-06-2,  137E,RF-2496,  1,     11,02-18565,2,20050721,2322, 29.9980, 137.0015,   -9,    404.0,  16.9100,  34.7446,2,   -999.0,9,  34.7403,2,    204.0,3,     5.61,2,  -999.00,9,     6.00,2,     0.00,2,     0.37,2, -999.000,9, -999.000,9,  -999.00,9,   2034.2,2,   -999.0,9,   7.9549,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  16.8433,  25.3553,   -999.0,9
     RF05-06-2,  137E,RF-2496,  1,     10,02-18564,2,20050721,2320, 29.9980, 137.0015,   -9,    504.6,  15.5646,  34.6347,2,   -999.0,9,  34.6264,2,    188.6,2,     9.78,2,  -999.00,9,     9.47,2,     0.00,2,     0.60,2, -999.000,9, -999.000,9,  -999.00,9,   2062.5,2,   -999.0,9,   7.9006,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,  15.4858,  25.5827,   -999.0,9
     RF05-06-2,  137E,RF-2496,  1,      9,02-18563,2,20050721,2318, 29.9980, 137.0015,   -9,    604.5,  12.6709,  34.4381,2,   -999.0,9,  34.4442,2,    174.4,2,    19.46,2,  -999.00,9,    15.15,2,     0.00,2,     1.01,2, -999.000,9, -999.000,9,  -999.00,9,   2104.5,2,   -999.0,9,   7.8077,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,  12.5883,  26.0391,   -999.0,9
     RF05-06-2,  137E,RF-2496,  1,      8,02-18562,2,20050721,2315, 29.9980, 137.0015,   -9,    705.2,   9.9901,  34.2943,2,   -999.0,9,  34.2942,2,    152.5,2,    36.01,2,  -999.00,9,    21.87,2,     0.00,2,     1.51,2, -999.000,9, -999.000,9,  -999.00,9,   2153.8,3,   -999.0,9,   7.7037,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   9.9069,  26.4166,   -999.0,9
     RF05-06-2,  137E,RF-2496,  1,      7,02-18561,2,20050721,2313, 29.9980, 137.0015,   -9,    806.4,   7.7135,  34.2197,2,   -999.0,9,  34.2120,2,    124.3,2,    55.07,2,  -999.00,9,    28.36,2,     0.00,2,     2.01,2, -999.000,9, -999.000,9,  -999.00,9,   2204.9,3,   -999.0,9,   7.5931,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   7.6314,  26.7150,   -999.0,9
     RF05-06-2,  137E,RF-2496,  1,      6,02-18560,2,20050721,2311, 29.9980, 137.0015,   -9,    907.2,   6.0002,  34.2663,2,   -999.0,9,  34.2650,2,     90.8,2,    80.92,2,  -999.00,9,    34.05,2,     0.00,2,     2.44,2, -999.000,9, -999.000,9,  -999.00,9,   2264.3,3,   -999.0,9,   7.5075,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   5.9187,  26.9831,   -999.0,9
     RF05-06-2,  137E,RF-2496,  1,      5,02-18559,2,20050721,2308, 29.9980, 137.0015,   -9,   1009.8,   5.0165,  34.3093,2,   -999.0,9,  34.3093,2,     75.5,2,    96.89,2,  -999.00,9,    36.74,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   2294.0,3,   -999.0,9,   7.4629,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.9325,  27.1354,   -999.0,9
     RF05-06-2,  137E,RF-2496,  1,      4,02-18558,2,20050721,2303, 29.9980, 137.0015,   -9,   1262.8,   3.6285,  34.4157,2,   -999.0,9,  34.4170,2,     66.1,2,   121.22,2,  -999.00,9,    39.45,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   2339.4,3,   -999.0,9,   7.4494,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.5342,  27.3682,   -999.0,9
     RF05-06-2,  137E,RF-2496,  1,      3,02-18557,2,20050721,2258, 29.9980, 137.0015,   -9,   1515.3,   2.8879,  34.4945,2,   -999.0,9,  34.4934,2,     73.8,2,   134.08,2,  -999.00,9,    39.72,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   2348.7,3,   -999.0,9,   7.4432,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.7803,  27.5013,   -999.0,9
     RF05-06-2,  137E,RF-2496,  1,      2,02-18556,2,20050721,2254, 29.9980, 137.0015,   -9,   1769.7,   2.4577,  34.5465,2,   -999.0,9,  34.5463,2,     86.2,2,   139.72,2,  -999.00,9,    39.26,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   2349.7,2,   -999.0,9,   7.4815,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.3342,  27.5812,   -999.0,9
     RF05-06-2,  137E,RF-2496,  1,      1,02-18555,2,20050721,2249, 29.9980, 137.0015,   -9,   2023.4,   2.1653,  34.5842,2,   -999.0,9,  34.5833,2,     99.3,2,   142.43,2,  -999.00,9,    38.78,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   2348.8,2,   -999.0,9,   7.5058,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   2.0245,  27.6366,   -999.0,9
     RF05-06-2,  137E,RF-2498,  1,     -9,      -9,5,20050722,0743, 31.0025, 137.0087,   -9,      0.0,  28.9720,  34.2665,2,   -999.0,9,-999.0000,9,    200.1,2,     1.95,2,  -999.00,9,     0.01,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1928.3,3,   -999.0,9,   8.1011,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  28.9718,  21.5229,   -999.0,9
     RF05-06-2,  137E,RF-2498,  1,     21,02-18575,2,20050722,0758, 31.0025, 137.0087,   -9,     10.5,  28.9084,  34.2597,2,   -999.0,9,-999.0000,9,    199.8,2,     1.84,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.02,2,   -999.0,-999.0000, -999,9,   10,  28.9059,  21.5397,   -999.0,9
     RF05-06-2,  137E,RF-2498,  1,     20,02-18574,2,20050722,0757, 31.0025, 137.0087,   -9,     26.3,  26.5939,  34.2174,2,   -999.0,9,-999.0000,9,    214.4,2,     1.74,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.01,2,   -999.0,-999.0000, -999,9,   26,  26.5879,  22.2589,   -999.0,9
     RF05-06-2,  137E,RF-2498,  1,     19,02-18573,2,20050722,0756, 31.0025, 137.0087,   -9,     50.8,  23.3437,  34.7042,2,   -999.0,9,-999.0000,9,    218.7,2,     1.98,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.05,2,   -999.0,-999.0000, -999,9,   50,  23.3332,  23.6129,   -999.0,9
     RF05-06-2,  137E,RF-2498,  1,     18,02-18572,2,20050722,0755, 31.0025, 137.0087,   -9,     76.6,  21.9357,  34.8113,2,   -999.0,9,-999.0000,9,    213.7,2,     1.98,2,  -999.00,9,     0.25,2,     0.03,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.40,2,     0.49,2,   -999.0,-999.0000, -999,9,   76,  21.9206,  24.0966,   -999.0,9
     RF05-06-2,  137E,RF-2498,  1,     17,02-18571,2,20050722,0754, 31.0025, 137.0087,   -9,    101.7,  21.0690,  34.8458,2,   -999.0,9,-999.0000,9,    209.0,2,     2.30,2,  -999.00,9,     1.39,2,     0.09,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.35,2,   -999.0,-999.0000, -999,9,  101,  21.0495,  24.3631,   -999.0,9
     RF05-06-2,  137E,RF-2498,  1,     16,02-18570,2,20050722,0753, 31.0025, 137.0087,   -9,    125.8,  20.2766,  34.8737,2,   -999.0,9,-999.0000,9,    218.8,2,     2.27,2,  -999.00,9,     1.33,2,     0.03,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.07,2,   -999.0,-999.0000, -999,9,  125,  20.2531,  24.5985,   -999.0,9
     RF05-06-2,  137E,RF-2498,  1,     15,02-18569,2,20050722,0752, 31.0025, 137.0087,   -9,    150.7,  19.8222,  34.8746,2,   -999.0,9,-999.0000,9,    215.0,2,     2.32,2,  -999.00,9,     1.50,2,     0.02,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.02,2,   -999.0,-999.0000, -999,9,  150,  19.7945,  24.7201,   -999.0,9
     RF05-06-2,  137E,RF-2498,  1,     14,02-18568,2,20050722,0750, 31.0025, 137.0087,   -9,    201.7,  19.4521,  34.8933,2,   -999.0,9,-999.0000,9,    213.0,2,     2.47,2,  -999.00,9,     1.76,2,     0.01,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  200,  19.4155,  24.8329,   -999.0,9
     RF05-06-2,  137E,RF-2498,  1,     13,02-18567,2,20050722,0749, 31.0025, 137.0087,   -9,    253.3,  19.1012,  34.8773,2,   -999.0,9,-999.0000,9,    209.6,2,     3.13,2,  -999.00,9,     2.80,2,     0.01,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  19.0558,  24.9131,   -999.0,9
     RF05-06-2,  137E,RF-2498,  1,     12,02-18566,2,20050722,0747, 31.0025, 137.0087,   -9,    302.4,  18.4001,  34.8400,2,   -999.0,9,-999.0000,9,    199.6,2,     3.95,2,  -999.00,9,     4.18,2,     0.00,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  18.3473,  25.0635,   -999.0,9
     RF05-06-2,  137E,RF-2498,  1,     11,02-18565,2,20050722,0745, 31.0025, 137.0087,   -9,    403.8,  16.6519,  34.7103,2,   -999.0,9,-999.0000,9,    196.9,2,     7.03,2,  -999.00,9,     7.15,2,     0.00,2,     0.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  16.5860,  25.3894,   -999.0,9
     RF05-06-2,  137E,RF-2498,  1,     10,02-18564,2,20050722,0742, 31.0025, 137.0087,   -9,    504.7,  14.5739,  34.5655,2,   -999.0,9,-999.0000,9,    187.7,2,    12.49,2,  -999.00,9,    11.29,2,     0.00,2,     0.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,  14.4985,  25.7456,   -999.0,9
     RF05-06-2,  137E,RF-2498,  1,      9,02-18563,2,20050722,0740, 31.0025, 137.0087,   -9,    606.2,  11.9321,  34.3803,2,   -999.0,9,-999.0000,9,    172.5,2,    22.02,2,  -999.00,9,    16.67,2,     0.00,2,     1.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,  11.8525,  26.1357,   -999.0,9
     RF05-06-2,  137E,RF-2498,  1,      8,02-18562,2,20050722,0738, 31.0025, 137.0087,   -9,    708.0,   9.4291,  34.2272,2,   -999.0,9,-999.0000,9,    160.7,2,    36.53,2,  -999.00,9,    22.28,2,     0.00,2,     1.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   9.3485,  26.4568,   -999.0,9
     RF05-06-2,  137E,RF-2498,  1,      7,02-18561,2,20050722,0735, 31.0025, 137.0087,   -9,    808.4,   7.5195,  34.1595,2,   -999.0,9,-999.0000,9,    130.0,2,    54.73,2,  -999.00,9,    28.19,2,     0.00,2,     1.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   7.4384,  26.6953,   -999.0,9
     RF05-06-2,  137E,RF-2498,  1,      6,02-18560,2,20050722,0733, 31.0025, 137.0087,   -9,    909.6,   6.1974,  34.2463,2,   -999.0,9,-999.0000,9,     92.9,2,    77.59,2,  -999.00,9,    33.59,2,     0.00,2,     2.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   6.1144,  26.9426,   -999.0,9
     RF05-06-2,  137E,RF-2498,  1,      5,02-18559,2,20050722,0731, 31.0025, 137.0087,   -9,   1011.0,   5.1928,  34.2798,2,   -999.0,9,-999.0000,9,     78.9,2,    92.61,2,  -999.00,9,    36.35,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   5.1074,  27.0918,   -999.0,9
     RF05-06-2,  137E,RF-2498,  1,      4,02-18558,2,20050722,0725, 31.0025, 137.0087,   -9,   1264.5,   3.7256,  34.3979,2,   -999.0,9,-999.0000,9,     63.9,2,   119.67,2,  -999.00,9,    39.48,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   3.6303,  27.3446,   -999.0,9
     RF05-06-2,  137E,RF-2498,  1,      3,02-18557,2,20050722,0720, 31.0025, 137.0087,   -9,   1517.0,   2.9493,  34.4899,2,   -999.0,9,-999.0000,9,     73.8,2,   133.14,2,  -999.00,9,    39.74,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.8409,  27.4923,   -999.0,9
     RF05-06-2,  137E,RF-2498,  1,      2,02-18556,2,20050722,0715, 31.0025, 137.0087,   -9,   1768.8,   2.4386,  34.5486,2,   -999.0,9,-999.0000,9,     86.7,2,   140.04,2,  -999.00,9,    39.36,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.3154,  27.5845,   -999.0,9
     RF05-06-2,  137E,RF-2498,  1,      1,02-18555,2,20050722,0710, 31.0025, 137.0087,   -9,   2023.4,   2.1241,  34.5913,2,   -999.0,9,-999.0000,9,    102.8,2,   142.19,2,  -999.00,9,    38.60,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.9839,  27.6455,   -999.0,9
     RF05-06-2,  137E,RF-2501,  1,     -9,      -9,5,20050722,1725, 32.0015, 137.0160,   -9,      0.0,  28.8809,  34.2598,2,   -999.0,9,-999.0000,9,    198.4,2,     1.96,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1919.5,3,   -999.0,9,   8.1109,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  28.8807,  21.5481,   -999.0,9
     RF05-06-2,  137E,RF-2501,  1,     21,02-18575,2,20050722,1737, 32.0015, 137.0160,   -9,     10.9,  27.6942,  34.2324,2,   -999.0,9,  34.2399,4,    200.8,2,     1.92,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,   11,  27.6917,  21.9177,   -999.0,9
     RF05-06-2,  137E,RF-2501,  1,     20,02-18574,2,20050722,1736, 32.0015, 137.0160,   -9,     26.1,  26.2724,  34.2279,2,   -999.0,9,-999.0000,9,    211.2,2,     1.83,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.01,2,   -999.0,-999.0000, -999,9,   26,  26.2666,  22.3678,   -999.0,9
     RF05-06-2,  137E,RF-2501,  1,     19,02-18573,2,20050722,1736, 32.0015, 137.0160,   -9,     50.7,  23.5726,  34.6088,2,   -999.0,9,-999.0000,9,    220.9,2,     1.93,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.05,2,   -999.0,-999.0000, -999,9,   50,  23.5621,  23.4740,   -999.0,9
     RF05-06-2,  137E,RF-2501,  1,     18,02-18572,2,20050722,1735, 32.0015, 137.0160,   -9,     76.1,  21.7450,  34.8303,2,   -999.0,9,-999.0000,9,    217.1,2,     2.04,2,  -999.00,9,     0.08,2,     0.02,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.27,2,   -999.0,-999.0000, -999,9,   76,  21.7301,  24.1642,   -999.0,9
     RF05-06-2,  137E,RF-2501,  1,     17,02-18571,2,20050722,1734, 32.0015, 137.0160,   -9,    101.7,  20.9697,  34.8793,2,   -999.0,9,  34.8880,4,    205.8,2,     2.39,2,  -999.00,9,     1.15,2,     0.10,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.36,2,   -999.0,-999.0000, -999,9,  101,  20.9503,  24.4155,   -999.0,9
     RF05-06-2,  137E,RF-2501,  1,     16,02-18570,2,20050722,1733, 32.0015, 137.0160,   -9,    125.7,  20.2853,  34.8815,2,   -999.0,9,-999.0000,9,    198.5,2,     3.67,2,  -999.00,9,     3.05,2,     0.02,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.08,2,   -999.0,-999.0000, -999,9,  125,  20.2619,  24.6021,   -999.0,9
     RF05-06-2,  137E,RF-2501,  1,     15,02-18569,2,20050722,1732, 32.0015, 137.0160,   -9,    151.7,  19.6500,  34.8421,2,   -999.0,9,-999.0000,9,    186.7,2,     4.65,2,  -999.00,9,     4.42,2,     0.01,2,     0.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  151,  19.6223,  24.7402,   -999.0,9
