BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/14/2008: reported
# 09/08/2008: Salinity data for SAMPNO 10-22 at STNNBR KS-1753 were revised. CTD salinity data were interpolated to CTDPRS.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-1748, KS-1753, KS-1758 revised.
# 10/06/2009 : SIGTH at KS-1753 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS07-01, EQPAC,KS-1788,  1,     10,02-19375,2,20070212,0732, -0.0240, 143.7448, 3482,    122.1,  22.5946,  35.4478,2,   -999.0,9,-999.0000,9,    128.0,2,     4.30,2,  -999.00,9,    10.25,2,     0.03,2,     0.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  121,  22.5699,  24.3968,   -999.0,9
       KS07-01, EQPAC,KS-1788,  1,      9,02-16015,2,20070212,0732, -0.0240, 143.7448, 3482,    125.9,  22.1157,  35.3466,2,   -999.0,9,-999.0000,9,    131.0,2,     4.79,2,  -999.00,9,    10.25,2,     0.03,2,     0.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.06,2,   -999.0,-999.0000, -999,9,  125,  22.0907,  24.4557,   -999.0,9
       KS07-01, EQPAC,KS-1788,  1,      8,02-16014,2,20070212,0731, -0.0240, 143.7448, 3482,    129.9,  21.8625,  35.3584,2,   -999.0,9,-999.0000,9,    130.0,2,     4.87,2,  -999.00,9,    10.44,2,     0.03,2,     0.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  129,  21.8369,  24.5359,   -999.0,9
       KS07-01, EQPAC,KS-1788,  1,      7,02-19374,2,20070212,0730, -0.0240, 143.7448, 3482,    141.5,  20.4905,  35.2718,2,   -999.0,9,-999.0000,9,    137.0,2,     6.09,2,  -999.00,9,    10.83,2,     0.01,2,     0.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  141,  20.4639,  24.8457,   -999.0,9
       KS07-01, EQPAC,KS-1788,  1,      6,02-19373,2,20070212,0729, -0.0240, 143.7448, 3482,    150.8,  20.4030,  35.2713,2,   -999.0,9,-999.0000,9,    138.0,2,     6.13,2,  -999.00,9,    10.64,2,     0.01,2,     0.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  150,  20.3747,  24.8692,   -999.0,9
       KS07-01, EQPAC,KS-1788,  1,      5,02-16011,2,20070212,0728, -0.0240, 143.7448, 3482,    176.5,  19.8144,  35.2387,2,   -999.0,9,-999.0000,9,    139.0,2,     6.80,2,  -999.00,9,    10.93,2,     0.01,2,     0.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  175,  19.7819,  25.0012,   -999.0,9
       KS07-01, EQPAC,KS-1788,  1,      4,02-16010,2,20070212,0727, -0.0240, 143.7448, 3482,    201.3,  18.4506,  35.3621,2,   -999.0,9,-999.0000,9,    137.0,2,     6.14,2,  -999.00,9,    12.48,2,     0.01,2,     0.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  200,  18.4153,  25.4461,   -999.0,9
       KS07-01, EQPAC,KS-1788,  1,      3,02-16009,2,20070212,0726, -0.0240, 143.7448, 3482,    226.0,  16.4269,  35.3105,2,   -999.0,9,-999.0000,9,    142.0,2,     6.77,2,  -999.00,9,    14.23,2,     0.00,2,     1.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  225,  16.3904,  25.8963,   -999.0,9
       KS07-01, EQPAC,KS-1788,  1,      2,02-16008,2,20070212,0725, -0.0240, 143.7448, 3482,    252.0,  14.5425,  35.1190,2,   -999.0,9,-999.0000,9,    146.0,2,    10.25,2,  -999.00,9,    16.47,2,     0.00,2,     1.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  250,  14.5050,  26.1715,   -999.0,9
       KS07-01, EQPAC,KS-1788,  1,      1,02-16007,2,20070212,0722, -0.0240, 143.7448, 3482,    303.3,  11.9170,  34.8646,2,   -999.0,9,-999.0000,9,    141.0,2,    18.06,2,  -999.00,9,    21.04,2,     0.00,2,     1.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  301,  11.8775,  26.5073,   -999.0,9
       KS07-01, EQPAC,KS-1789,  1,     -9,      -9,5,20070212,2140,  0.0093, 144.0088, 3551,      0.0,  28.9376,  34.4437,2,   -999.0,9,-999.0000,9,    200.0,2,     0.72,2,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.06,2,   -999.0,-999.0000, -999,9,    0,  28.9373,  21.6674,   -999.0,9
       KS07-01, EQPAC,KS-1789,  1,     24,02-16030,2,20070212,2154,  0.0093, 144.0088, 3551,     11.4,  28.9378,  34.4426,2,   -999.0,9,  34.4428,2,    200.0,2,     0.71,2,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.03,2,   -999.0,-999.0000, -999,9,   11,  28.9350,  21.6673,   -999.0,9
       KS07-01, EQPAC,KS-1789,  1,     23,02-19380,2,20070212,2153,  0.0093, 144.0088, 3551,     26.3,  28.9438,  34.4517,2,   -999.0,9,-999.0000,9,    200.0,2,     0.69,2,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.05,2,   -999.0,-999.0000, -999,9,   26,  28.9375,  21.6733,   -999.0,9
       KS07-01, EQPAC,KS-1789,  1,     22,02-10977,2,20070212,2152,  0.0093, 144.0088, 3551,     51.5,  28.8832,  34.5353,2,   -999.0,9,-999.0000,9,    199.0,2,     0.73,2,  -999.00,9,     0.00,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.14,2,   -999.0,-999.0000, -999,9,   51,  28.8708,  21.7583,   -999.0,9
       KS07-01, EQPAC,KS-1789,  1,     21,02-16027,2,20070212,2151,  0.0093, 144.0088, 3551,     62.6,  28.8248,  34.5454,2,   -999.0,9,-999.0000,9,    199.0,2,     0.71,2,  -999.00,9,     0.00,2,     0.01,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   62,  28.8098,  21.7862,   -999.0,9
       KS07-01, EQPAC,KS-1789,  1,     20,02-16026,2,20070212,2150,  0.0093, 144.0088, 3551,     71.7,  28.3574,  34.6526,2,   -999.0,9,-999.0000,9,    190.0,2,     0.90,2,  -999.00,9,     0.98,2,     0.16,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   71,  28.3404,  22.0219,   -999.0,9
       KS07-01, EQPAC,KS-1789,  1,     19,02-19378,2,20070212,2149,  0.0093, 144.0088, 3551,     75.7,  28.0899,  34.7034,2,   -999.0,9,-999.0000,9,    184.0,2,     1.09,2,  -999.00,9,     1.76,2,     0.22,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.39,2,     0.24,2,   -999.0,-999.0000, -999,9,   75,  28.0720,  22.1481,   -999.0,9
       KS07-01, EQPAC,KS-1789,  1,     18,02-19377,2,20070212,2149,  0.0093, 144.0088, 3551,     81.6,  27.4273,  34.8746,2,   -999.0,9,-999.0000,9,    164.0,2,     1.97,2,  -999.00,9,     4.79,2,     0.23,2,     0.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   81,  27.4084,  22.4923,   -999.0,9
       KS07-01, EQPAC,KS-1789,  1,     17,02-16023,2,20070212,2146,  0.0093, 144.0088, 3551,    101.0,  23.9654,  35.3859,2,   -999.0,9,  35.3888,2,    128.0,2,     4.08,2,  -999.00,9,     9.96,2,     0.04,2,     0.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.12,2,   -999.0,-999.0000, -999,9,  100,  23.9441,  23.9502,   -999.0,9
       KS07-01, EQPAC,KS-1789,  1,     16,02-16022,2,20070212,2145,  0.0093, 144.0088, 3551,    126.9,  20.4921,  35.2766,2,   -999.0,9,-999.0000,9,    136.0,2,     6.04,2,  -999.00,9,    10.93,2,     0.02,2,     0.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  126,  20.4682,  24.8482,   -999.0,9
       KS07-01, EQPAC,KS-1789,  1,     15,02-16021,2,20070212,2144,  0.0093, 144.0088, 3551,    152.5,  19.5139,  35.1190,2,   -999.0,9,-999.0000,9,    142.0,2,     7.76,2,  -999.00,9,    11.22,2,     0.01,2,     0.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  152,  19.4862,  24.9869,   -999.0,9
       KS07-01, EQPAC,KS-1789,  1,     14,02-16020,2,20070212,2142,  0.0093, 144.0088, 3551,    201.0,  16.8564,  35.3185,2,   -999.0,9,  35.3207,2,    142.0,2,     6.78,2,  -999.00,9,    13.84,2,     0.01,2,     1.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  200,  16.8233,  25.8007,   -999.0,9
       KS07-01, EQPAC,KS-1789,  1,     13,02-16019,2,20070212,2140,  0.0093, 144.0088, 3551,    252.2,  13.0331,  34.9804,2,   -999.0,9,-999.0000,9,    147.0,2,    13.85,2,  -999.00,9,    19.00,2,     0.00,2,     1.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  251,  12.9983,  26.3781,   -999.0,9
       KS07-01, EQPAC,KS-1789,  1,     12,02-16018,2,20070212,2138,  0.0093, 144.0088, 3551,    303.3,  11.3035,  34.8056,2,   -999.0,9,  34.8054,2,    136.0,2,    20.35,2,  -999.00,9,    22.70,2,     0.00,2,     1.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  301,  11.2653,  26.5757,   -999.0,9
       KS07-01, EQPAC,KS-1789,  1,     11,02-19376,2,20070212,2136,  0.0093, 144.0088, 3551,    404.5,   9.4562,  34.6868,2,   -999.0,9,  34.6859,2,    105.0,2,    28.17,2,  -999.00,9,    29.31,2,     0.00,2,     2.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   9.4106,  26.8062,   -999.0,9
       KS07-01, EQPAC,KS-1789,  1,     10,02-19375,2,20070212,2133,  0.0093, 144.0088, 3551,    504.7,   8.5482,  34.6315,2,   -999.0,9,  34.6567,4,    119.0,2,    27.99,2,  -999.00,9,    29.02,2,     0.00,2,     2.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   8.4943,  26.9092,   -999.0,9
       KS07-01, EQPAC,KS-1789,  1,      9,02-16015,2,20070212,2130,  0.0093, 144.0088, 3551,    605.7,   7.1957,  34.5685,2,   -999.0,9,  34.5684,2,    109.0,2,    40.29,2,  -999.00,9,    33.59,2,     0.00,2,     2.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   7.1368,  27.0599,   -999.0,9
       KS07-01, EQPAC,KS-1789,  1,      8,02-16014,2,20070212,2127,  0.0093, 144.0088, 3551,    706.6,   6.2524,  34.5490,2,   -999.0,9,  34.5479,2,     90.0,2,    54.18,2,  -999.00,9,    37.09,2,     0.00,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   6.1882,  27.1721,   -999.0,9
       KS07-01, EQPAC,KS-1789,  1,      7,02-19374,2,20070212,2125,  0.0093, 144.0088, 3551,    807.2,   5.7344,  34.5394,2,   -999.0,9,  34.5377,2,     98.0,2,    59.90,2,  -999.00,9,    37.09,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.6637,  27.2308,   -999.0,9
       KS07-01, EQPAC,KS-1789,  1,      6,02-19373,2,20070212,2122,  0.0093, 144.0088, 3551,    908.3,   5.1910,  34.5372,2,   -999.0,9,  34.5366,2,    107.0,2,    67.68,2,  -999.00,9,    36.50,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   5.1146,  27.2950,   -999.0,9
       KS07-01, EQPAC,KS-1789,  1,      5,02-16011,2,20070212,2119,  0.0093, 144.0088, 3551,   1008.9,   4.7318,  34.5441,2,   -999.0,9,  34.5434,2,    108.0,2,    77.38,2,  -999.00,9,    37.38,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.6497,  27.3536,   -999.0,9
       KS07-01, EQPAC,KS-1789,  1,      4,02-16010,2,20070212,2114,  0.0093, 144.0088, 3551,   1261.0,   3.6610,  34.5771,2,   -999.0,9,  34.5768,2,    102.0,2,   101.66,2,  -999.00,9,    38.74,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.5662,  27.4937,   -999.0,9
       KS07-01, EQPAC,KS-1789,  1,      3,02-16009,2,20070212,2108,  0.0093, 144.0088, 3551,   1514.4,   2.9568,  34.6041,2,   -999.0,9,  34.6040,2,    109.0,2,   117.08,2,  -999.00,9,    38.54,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.8482,  27.5829,   -999.0,9
       KS07-01, EQPAC,KS-1789,  1,      2,02-16008,2,20070212,2103,  0.0093, 144.0088, 3551,   1768.4,   2.5330,  34.6229,2,   -999.0,9,  34.6235,2,    117.0,2,   126.49,2,  -999.00,9,    38.24,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.4084,  27.6362,   -999.0,9
       KS07-01, EQPAC,KS-1789,  1,      1,02-16007,2,20070212,2057,  0.0093, 144.0088, 3551,   2031.9,   2.2521,  34.6369,2,   -999.0,9,  34.6376,2,    120.0,2,   132.87,2,  -999.00,9,    38.05,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2011,   2.1091,  27.6721,   -999.0,9
       KS07-01,  NONE,KS-1790,  1,     -9,      -9,5,20070213,1710,  1.0197, 143.9438, 3916,      0.0,  29.3771,  34.3983,2,   -999.0,9,-999.0000,9,    197.0,2,     0.73,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.04,2,   -999.0,-999.0000, -999,9,    0,  29.3768,  21.4862,   -999.0,9
       KS07-01,  NONE,KS-1790,  1,     24,02-16030,2,20070213,1743,  1.0197, 143.9438, 3916,     10.2,  29.2561,  34.3907,2,   -999.0,9,-999.0000,9,    198.0,2,     0.71,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.04,2,   -999.0,-999.0000, -999,9,   10,  29.2536,  21.5218,   -999.0,9
       KS07-01,  NONE,KS-1790,  1,     23,02-19380,2,20070213,1741,  1.0197, 143.9438, 3916,     25.2,  29.0172,  34.4305,2,   -999.0,9,-999.0000,9,    198.0,2,     0.85,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.06,2,   -999.0,-999.0000, -999,9,   25,  29.0111,  21.6328,   -999.0,9
       KS07-01,  NONE,KS-1790,  1,     22,02-10977,2,20070213,1740,  1.0197, 143.9438, 3916,     30.5,  28.9014,  34.5082,2,   -999.0,9,-999.0000,9,    198.0,2,     0.73,2,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   30,  28.8941,  21.7302,   -999.0,9
       KS07-01,  NONE,KS-1790,  1,     21,02-16027,2,20070213,1739,  1.0197, 143.9438, 3916,     40.5,  28.4873,  34.6771,2,   -999.0,9,-999.0000,9,    191.0,2,     0.76,2,  -999.00,9,     0.59,2,     0.14,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   40,  28.4777,  21.9950,   -999.0,9
       KS07-01,  NONE,KS-1790,  1,     20,02-16026,2,20070213,1737,  1.0197, 143.9438, 3916,     50.4,  28.2839,  34.7196,2,   -999.0,9,-999.0000,9,    187.0,2,     0.74,2,  -999.00,9,     1.17,2,     0.30,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.49,2,     0.33,2,   -999.0,-999.0000, -999,9,   50,  28.2719,  22.0947,   -999.0,9
       KS07-01,  NONE,KS-1790,  1,     19,02-19378,2,20070213,1736,  1.0197, 143.9438, 3916,     55.9,  28.2625,  34.7214,2,   -999.0,9,-999.0000,9,    184.0,2,     0.87,2,  -999.00,9,     1.27,2,     0.34,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   56,  28.2493,  22.1035,   -999.0,9
       KS07-01,  NONE,KS-1790,  1,     18,02-19377,2,20070213,1735,  1.0197, 143.9438, 3916,     60.5,  28.2201,  34.7276,2,   -999.0,9,-999.0000,9,    172.0,4,     0.91,2,  -999.00,9,     1.47,2,     0.37,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   60,  28.2058,  22.1224,   -999.0,9
       KS07-01,  NONE,KS-1790,  1,     17,02-16023,2,20070213,1734,  1.0197, 143.9438, 3916,     65.9,  28.1835,  34.7325,2,   -999.0,9,-999.0000,9,    182.0,2,     0.94,2,  -999.00,9,     1.66,2,     0.39,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   65,  28.1679,  22.1386,   -999.0,9
       KS07-01,  NONE,KS-1790,  1,     16,02-16022,2,20070213,1733,  1.0197, 143.9438, 3916,     70.5,  28.0798,  34.7498,2,   -999.0,9,-999.0000,9,    180.0,2,     0.97,2,  -999.00,9,     1.96,2,     0.42,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   70,  28.0632,  22.1859,   -999.0,9
       KS07-01,  NONE,KS-1790,  1,     15,02-16021,2,20070213,1732,  1.0197, 143.9438, 3916,     76.3,  27.5189,  34.8363,2,   -999.0,9,-999.0000,9,    167.0,2,     1.64,2,  -999.00,9,     3.72,2,     0.39,2,     0.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.20,2,   -999.0,-999.0000, -999,9,   76,  27.5012,  22.4336,   -999.0,9
       KS07-01,  NONE,KS-1790,  1,     14,02-16020,2,20070213,1731,  1.0197, 143.9438, 3916,     81.1,  26.7585,  35.0317,2,   -999.0,9,-999.0000,9,    153.0,2,     2.37,2,  -999.00,9,     5.96,2,     0.21,2,     0.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   81,  26.7400,  22.8244,   -999.0,9
