BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
#BOTTLE,20121108MIRCJHATS
# CHLORA_FLAG_W and PPHYTN_FLAG_W: change 0 to 2 at
# KS05-06,165E,KS-1352,1,24,02-16030,2,20050712,429,-4.9978,165.0028,2360,4.1
# KS05-06,165E,KS-1352,1,23,02-19380,2,20050712,428,-4.9978,165.0028,2360,9.3
# KS05-06,165E,KS-1352,1,22,02-19379,2,20050712,427,-4.9978,165.0028,2360,24.1
# KS05-06,165E,KS-1352,1,21,02-16027,2,20050712,424,-4.9978,165.0028,2360,49.6
# KS05-06,165E,KS-1352,1,20,02-16026,2,20050712,422,-4.9978,165.0028,2360,75
# KS05-06,165E,KS-1352,1,19,02-19378,2,20050712,421,-4.9978,165.0028,2360,99.9
# KS05-06,165E,KS-1352,1,18,02-19377,2,20050712,420,-4.9978,165.0028,2360,125.1
# KS05-06,165E,KS-1352,1,17,02-16023,2,20050712,419,-4.9978,165.0028,2360,150.5
# KS05-06,165E,KS-1352,1,16,02-16022,2,20050712,417,-4.9978,165.0028,2360,200.2
# KS05-06,165E,KS-1352,1,15,02-16021,2,20050712,415,-4.9978,165.0028,2360,251.2
# KS05-06,165E,KS-1352,1,14,02-16020,2,20050712,414,-4.9978,165.0028,2360,300.9,
#BOTTLE,20100405
# 01/25/2006: updated
# 06/20/2006: TCARBN data were revised by JMA
# 10/06/2006: updated for the QF of OXYGEN
# 08/28/2008: TCARBN data reconfirmed
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS05-06,  NONE,KS-1386,  1,     13,02-16019,2,20050803,1655, 23.0113, 149.3463, 5729,    249.6,  16.1472,  34.6848,2,   -999.0,9,-999.0000,9,    202.0,2,     6.04,2,  -999.00,9,     6.83,2,     0.00,2,     0.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  248,  16.1075,  25.4806,   -999.0,9
       KS05-06,  NONE,KS-1386,  1,     12,02-16018,2,20050803,1654, 23.0113, 149.3463, 5729,    302.3,  15.3273,  34.6080,2,   -999.0,9,-999.0000,9,    197.0,2,     7.85,2,  -999.00,9,     8.39,2,     0.00,2,     0.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  15.2808,  25.6078,   -999.0,9
       KS05-06,  NONE,KS-1386,  1,     11,02-19376,2,20050803,1651, 23.0113, 149.3463, 5729,    405.3,  12.6106,  34.3989,2,   -999.0,9,-999.0000,9,    190.0,2,    15.85,2,  -999.00,9,    13.84,2,     0.00,2,     0.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,  12.5559,  26.0150,   -999.0,9
       KS05-06,  NONE,KS-1386,  1,     10,02-19375,2,20050803,1648, 23.0113, 149.3463, 5729,    504.5,   8.9702,  34.1662,2,   -999.0,9,-999.0000,9,    154.0,2,    35.11,2,  -999.00,9,    23.48,2,     0.00,2,     1.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   8.9151,  26.4787,   -999.0,9
       KS05-06,  NONE,KS-1386,  1,      9,02-16015,2,20050803,1645, 23.0113, 149.3463, 5729,    604.4,   7.3629,  34.1215,2,   -999.0,9,-999.0000,9,    123.0,2,    50.92,2,  -999.00,9,    29.22,2,     0.00,2,     2.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   7.3038,  26.6845,   -999.0,9
       KS05-06,  NONE,KS-1386,  1,      8,02-16014,3,20050803,1643, 23.0113, 149.3463, 5729,    704.5,   5.8757,  34.1472,2,   -999.0,9,-999.0000,9,     88.0,2,    72.46,2,  -999.00,9,    34.96,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   5.8142,  26.9020,   -999.0,9
       KS05-06,  NONE,KS-1386,  1,      7,02-19374,2,20050803,1641, 23.0113, 149.3463, 5729,    806.3,   4.7842,  34.2470,2,   -999.0,9,-999.0000,9,     59.0,2,    94.35,2,  -999.00,9,    39.33,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   4.7198,  27.1100,   -999.0,9
       KS05-06,  NONE,KS-1386,  1,      6,02-19373,2,20050803,1638, 23.0113, 149.3463, 5729,    909.1,   4.2005,  34.3376,2,   -999.0,9,-999.0000,9,     50.0,2,   107.07,2,  -999.00,9,    40.89,2,     0.00,2,     2.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.1312,  27.2456,   -999.0,9
       KS05-06,  NONE,KS-1386,  1,      5,02-16011,2,20050803,1636, 23.0113, 149.3463, 5729,   1008.0,   3.8255,  34.3980,2,   -999.0,9,-999.0000,9,     52.0,2,   115.80,2,  -999.00,9,    41.17,2,     0.00,2,     2.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.7507,  27.3327,   -999.0,9
       KS05-06,  NONE,KS-1386,  1,      4,02-16010,2,20050803,1630, 23.0113, 149.3463, 5729,   1262.1,   3.0268,  34.5003,2,   -999.0,9,-999.0000,9,     67.0,2,   131.73,2,  -999.00,9,    40.97,2,     0.00,2,     2.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   2.9383,  27.4918,   -999.0,9
       KS05-06,  NONE,KS-1386,  1,      3,02-16009,2,20050803,1625, 23.0113, 149.3463, 5729,   1512.8,   2.5862,  34.5505,2,   -999.0,9,-999.0000,9,     82.0,2,   138.59,2,  -999.00,9,    40.29,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.4822,  27.5720,   -999.0,9
       KS05-06,  NONE,KS-1386,  1,      2,02-16008,2,20050803,1621, 23.0113, 149.3463, 5729,   1767.1,   2.1738,  34.5878,2,   -999.0,9,-999.0000,9,     91.0,2,   146.89,2,  -999.00,9,    39.99,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.0543,  27.6372,   -999.0,9
       KS05-06,  NONE,KS-1386,  1,      1,02-16007,2,20050803,1616, 23.0113, 149.3463, 5729,   2022.0,   1.9831,  34.6187,2,   -999.0,9,-999.0000,9,    107.0,2,   146.40,2,  -999.00,9,    39.12,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.8451,  27.6783,   -999.0,9
       KS05-06,  NONE,KS-1388,  1,     24,02-16030,9,20050804,0500, 25.0073, 149.3330, 5829,      4.4,  29.2276,  34.9768,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    4,  29.2265,  21.9708,   -999.0,9
       KS05-06,  NONE,KS-1388,  1,     23,02-19380,9,20050804,0500, 25.0073, 149.3330, 5829,      4.3,  29.2158,  34.9764,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    4,  29.2147,  21.9744,   -999.0,9
       KS05-06,  NONE,KS-1388,  1,     22,02-19379,2,20050804,0500, 25.0073, 149.3330, 5829,      5.0,  29.2159,  34.9773,2,   -999.0,9,  34.9799,2,    199.0,2,     1.07,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  29.2147,  21.9751,   -999.0,9
       KS05-06,  NONE,KS-1388,  1,     21,02-16027,2,20050804,0459, 25.0073, 149.3330, 5829,      9.8,  29.1811,  34.9719,2,   -999.0,9,-999.0000,9,    198.0,2,     1.04,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  29.1787,  21.9831,   -999.0,9
       KS05-06,  NONE,KS-1388,  1,     20,02-16026,2,20050804,0458, 25.0073, 149.3330, 5829,     24.6,  27.7792,  34.9631,2,   -999.0,9,-999.0000,9,    212.0,2,     1.22,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   24,  27.7734,  22.4407,   -999.0,9
       KS05-06,  NONE,KS-1388,  1,     19,02-19378,2,20050804,0456, 25.0073, 149.3330, 5829,     50.4,  22.1335,  34.9815,2,   -999.0,9,-999.0000,9,    229.0,2,     1.46,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  22.1235,  24.1691,   -999.0,9
       KS05-06,  NONE,KS-1388,  1,     18,02-19377,2,20050804,0455, 25.0073, 149.3330, 5829,     76.1,  20.1307,  34.9343,2,   -999.0,9,-999.0000,9,    227.0,2,     1.70,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   76,  20.1166,  24.6809,   -999.0,9
       KS05-06,  NONE,KS-1388,  1,     17,02-16023,2,20050804,0454, 25.0073, 149.3330, 5829,    100.3,  19.4435,  34.9309,2,   -999.0,9,  34.9307,2,    201.0,2,     2.31,2,  -999.00,9,     1.56,2,     0.04,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  19.4254,  24.8591,   -999.0,9
       KS05-06,  NONE,KS-1388,  1,     16,02-16022,2,20050804,0453, 25.0073, 149.3330, 5829,    124.9,  18.7417,  34.8812,2,   -999.0,9,-999.0000,9,    198.0,2,     2.81,2,  -999.00,9,     3.22,2,     0.02,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,  18.7197,  25.0015,   -999.0,9
       KS05-06,  NONE,KS-1388,  1,     15,02-16021,2,20050804,0452, 25.0073, 149.3330, 5829,    150.0,  18.0896,  34.8272,2,   -999.0,9,-999.0000,9,    200.0,2,     3.21,2,  -999.00,9,     4.00,2,     0.01,2,     0.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,  18.0638,  25.1239,   -999.0,9
       KS05-06,  NONE,KS-1388,  1,     14,02-16020,2,20050804,0450, 25.0073, 149.3330, 5829,    200.6,  17.2663,  34.7721,2,   -999.0,9,  34.7726,2,    204.0,2,     3.92,2,  -999.00,9,     4.97,2,     0.00,2,     0.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,  17.2329,  25.2838,   -999.0,9
       KS05-06,  NONE,KS-1388,  1,     13,02-16019,2,20050804,0449, 25.0073, 149.3330, 5829,    249.5,  16.4036,  34.7106,2,   -999.0,9,-999.0000,9,    204.0,2,     5.43,2,  -999.00,9,     6.34,2,     0.00,2,     0.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  248,  16.3635,  25.4414,   -999.0,9
       KS05-06,  NONE,KS-1388,  1,     12,02-16018,2,20050804,0447, 25.0073, 149.3330, 5829,    301.3,  15.5639,  34.6409,2,   -999.0,9,  34.6390,2,    196.0,2,     8.64,2,  -999.00,9,     8.58,2,     0.00,2,     0.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  15.5171,  25.5805,   -999.0,9
       KS05-06,  NONE,KS-1388,  1,     11,02-19376,2,20050804,0445, 25.0073, 149.3330, 5829,    402.4,  12.4701,  34.3824,2,   -999.0,9,  34.3806,2,    189.0,2,    15.75,2,  -999.00,9,    14.03,2,     0.00,2,     0.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  12.4162,  26.0294,   -999.0,9
       KS05-06,  NONE,KS-1388,  1,     10,02-19375,2,20050804,0443, 25.0073, 149.3330, 5829,    502.7,   9.6227,  34.1914,2,   -999.0,9,  34.1936,2,    169.0,2,    28.99,2,  -999.00,9,    20.85,2,     0.00,2,     1.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   9.5654,  26.3933,   -999.0,9
       KS05-06,  NONE,KS-1388,  1,      9,02-16015,2,20050804,0440, 25.0073, 149.3330, 5829,    603.8,   7.1750,  34.0962,2,   -999.0,9,  34.0972,2,    132.0,2,    52.12,2,  -999.00,9,    28.73,2,     0.00,2,     2.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   7.1168,  26.6907,   -999.0,9
       KS05-06,  NONE,KS-1388,  1,      8,02-16014,2,20050804,0438, 25.0073, 149.3330, 5829,    705.2,   5.9126,  34.1420,2,   -999.0,9,  34.1417,2,     85.0,2,    71.19,2,  -999.00,9,    35.25,2,     0.00,2,     2.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   5.8509,  26.8933,   -999.0,9
       KS05-06,  NONE,KS-1388,  1,      7,02-19374,2,20050804,0435, 25.0073, 149.3330, 5829,    807.2,   4.9289,  34.2112,2,   -999.0,9,  34.2117,2,     61.0,2,    91.26,2,  -999.00,9,    38.95,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   4.8636,  27.0654,   -999.0,9
       KS05-06,  NONE,KS-1388,  1,      6,02-19373,2,20050804,0433, 25.0073, 149.3330, 5829,    906.6,   4.2661,  34.2835,2,   -999.0,9,  34.2821,2,     50.0,2,   105.67,2,  -999.00,9,    40.89,2,     0.00,2,     2.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.1966,  27.1957,   -999.0,9
       KS05-06,  NONE,KS-1388,  1,      5,02-16011,2,20050804,0430, 25.0073, 149.3330, 5829,   1006.7,   3.7575,  34.3588,2,   -999.0,9,  34.3584,2,     45.0,2,   117.91,2,  -999.00,9,    41.66,2,     0.00,2,     3.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   3.6834,  27.3082,   -999.0,9
       KS05-06,  NONE,KS-1388,  1,      4,02-16010,2,20050804,0425, 25.0073, 149.3330, 5829,   1262.2,   3.0554,  34.4705,2,   -999.0,9,  34.4693,2,     54.0,2,   133.95,2,  -999.00,9,    41.95,2,     0.00,2,     3.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   2.9667,  27.4654,   -999.0,9
       KS05-06,  NONE,KS-1388,  1,      3,02-16009,2,20050804,0420, 25.0073, 149.3330, 5829,   1511.9,   2.4997,  34.5382,2,   -999.0,9,  34.5368,2,     67.0,2,   145.38,2,  -999.00,9,    41.36,2,     0.00,2,     2.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1497,   2.3968,  27.5694,   -999.0,9
       KS05-06,  NONE,KS-1388,  1,      2,02-16008,2,20050804,0414, 25.0073, 149.3330, 5829,   1768.0,   2.0986,  34.5895,2,   -999.0,9,  34.5883,2,     87.0,2,   150.64,2,  -999.00,9,    40.38,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   1.9800,  27.6444,   -999.0,9
       KS05-06,  NONE,KS-1388,  1,      1,02-16007,2,20050804,0409, 25.0073, 149.3330, 5829,   2024.3,   1.8999,  34.6151,2,   -999.0,9,  34.6148,2,    101.0,2,   151.43,2,  -999.00,9,    39.70,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2002,   1.7630,  27.6817,   -999.0,9
       KS05-06,  NONE,KS-1391,  1,     24,02-16030,9,20050805,0232, 28.0013, 146.9823, 5774,      4.9,  27.7263,  34.5382,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  27.7251,  22.1368,   -999.0,9
       KS05-06,  NONE,KS-1391,  1,     23,02-19380,2,20050805,0232, 28.0013, 146.9823, 5774,      4.2,  27.6733,  34.5343,2,   -999.0,9,-999.0000,9,    205.0,2,     1.47,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    4,  27.6723,  22.1510,   -999.0,9
       KS05-06,  NONE,KS-1391,  1,     22,02-19379,9,20050805,0232, 28.0013, 146.9823, 5774,      4.4,  27.7339,  34.5380,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    4,  27.7329,  22.1342,   -999.0,9
       KS05-06,  NONE,KS-1391,  1,     21,02-16027,2,20050805,0231, 28.0013, 146.9823, 5774,      9.7,  27.4787,  34.5224,2,   -999.0,9,-999.0000,9,    205.0,2,     1.44,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  27.4765,  22.2053,   -999.0,9
       KS05-06,  NONE,KS-1391,  1,     20,02-16026,2,20050805,0230, 28.0013, 146.9823, 5774,     23.8,  24.7675,  34.5803,2,   -999.0,9,-999.0000,9,    225.0,2,     1.52,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   24,  24.7624,  23.0959,   -999.0,9
       KS05-06,  NONE,KS-1391,  1,     19,02-19378,2,20050805,0227, 28.0013, 146.9823, 5774,     50.6,  19.8822,  34.8407,2,   -999.0,9,-999.0000,9,    228.0,2,     1.65,2,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  19.8729,  24.6736,   -999.0,9
       KS05-06,  NONE,KS-1391,  1,     18,02-19377,2,20050805,0226, 28.0013, 146.9823, 5774,     74.8,  19.3348,  34.8510,2,   -999.0,9,-999.0000,9,    217.0,2,     2.16,2,  -999.00,9,     1.56,2,     0.19,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,  19.3213,  24.8249,   -999.0,9
       KS05-06,  NONE,KS-1391,  1,     17,02-16023,2,20050805,0225, 28.0013, 146.9823, 5774,     98.8,  18.6759,  34.8361,2,   -999.0,9,-999.0000,9,    212.0,2,     2.77,2,  -999.00,9,     2.54,2,     0.04,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   98,  18.6585,  24.9825,   -999.0,9
