BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,CFC113,CFC113_FLAG_W,SF6,SF6_FLAG_W,DOC,DOC_FLAG_W
  49HG20010813,    19,  1,     11,     11,2,20010903,1757, 34.0010, 175.0008, 3364,     25.0,  25.8290,-999.0000,9,   -999.0,9,     0.00,2,     0.00,2,     0.00,2,     1.20,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.07,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    19,  1,     10,     10,2,20010903,1757, 34.0010, 175.0008, 3364,     40.1,  21.2436,-999.0000,9,   -999.0,9,     0.00,2,    -0.01,3,    -0.01,3,     1.50,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.11,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    19,  1,      9,      9,2,20010903,1757, 34.0010, 175.0008, 3364,     49.0,  19.6338,-999.0000,9,   -999.0,9,     0.00,2,    -0.01,3,     0.01,2,     1.70,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.11,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    19,  1,      8,      8,2,20010903,1757, 34.0010, 175.0008, 3364,     74.9,  17.6616,-999.0000,9,   -999.0,9,     0.00,2,     0.00,2,     0.03,2,     1.80,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.19,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    19,  1,      7,      7,2,20010903,1757, 34.0010, 175.0008, 3364,     96.7,  16.8914,-999.0000,9,   -999.0,9,     0.50,2,     0.08,2,     0.10,2,     2.30,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.48,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    19,  1,      6,      6,2,20010903,1757, 34.0010, 175.0008, 3364,    100.2,  16.8354,-999.0000,9,   -999.0,9,     0.53,2,     0.08,2,     0.11,2,     2.40,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.41,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    19,  1,      5,      5,2,20010903,1757, 34.0010, 175.0008, 3364,    123.7,  16.1261,-999.0000,9,   -999.0,9,     4.23,2,     0.03,2,     0.29,2,     3.80,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.15,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    19,  1,      4,      4,2,20010903,1757, 34.0010, 175.0008, 3364,    149.2,  15.8333,-999.0000,9,   -999.0,9,     4.79,2,     0.01,2,     0.33,2,     4.30,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.06,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    19,  1,      2,      2,2,20010903,1757, 34.0010, 175.0008, 3364,    200.6,  15.0564,-999.0000,9,   -999.0,9,     6.11,2,     0.00,2,     0.42,2,     5.90,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.00,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    19,  2,     36,     36,2,20010903,1904, 34.0007, 174.9997, 3359,      9.2,  26.1679,  34.7074,2,    209.1,2,     0.00,2,     0.00,2,     0.00,2,     1.20,2,    8.133,2, TS,2,   1964.0,2,   2274.0,2,  -999.00,9,    2.230,2, -999.000,9,    0.130,2,-999,9,     78.2,2
  49HG20010813,    19,  2,     35,     35,2,20010903,1904, 34.0007, 174.9997, 3359,     29.4,  25.5804,  34.7280,2,    214.3,2,     0.00,2,     0.00,2,     0.00,2,     1.10,2,    8.133,2, TS,2,   1966.0,2,   2278.0,2,  -999.00,9,    2.550,2, -999.000,9,    0.140,2,-999,9,     87.9,2
  49HG20010813,    19,  2,     34,     34,2,20010903,1904, 34.0007, 174.9997, 3359,     50.6,  19.5500,  34.7288,2,    248.2,2,     0.00,2,    -0.01,3,     0.02,2,     1.60,2,    8.110,2, TS,2,   1978.0,2,   2274.0,2,  -999.00,9,    3.600,2, -999.000,9,    0.170,2,-999,9,     82.2,2
  49HG20010813,    19,  2,     33,     33,2,20010903,1904, 34.0007, 174.9997, 3359,     98.8,  16.8158,  34.6570,2,    233.6,2,     1.11,2,     0.12,2,     0.14,2,     2.50,2,    8.056,2, TS,2,   2006.0,2,   2275.0,2,  -999.00,9,    2.990,2, -999.000,9,    0.160,2,-999,9,     75.1,2
  49HG20010813,    19,  2,     32,     32,2,20010903,1904, 34.0007, 174.9997, 3359,    150.0,  15.9076,  34.6181,2,    220.9,2,     4.54,2,     0.01,2,     0.33,2,     4.20,2,    8.018,2, TS,2,   2023.0,2,   2271.0,2,  -999.00,9,    2.710,2, -999.000,9,    0.140,2,-999,9,     62.6,2
  49HG20010813,    19,  2,     31,     31,2,20010903,1904, 34.0007, 174.9997, 3359,    200.6,  15.0949,  34.5682,2,    220.1,2,     5.99,2,     0.00,2,     0.44,2,     5.90,2,    7.999,2, TS,2,   2032.0,2,   2269.0,2,  -999.00,9,    2.690,2, -999.000,9,    0.120,2,-999,9,     62.2,2
  49HG20010813,    19,  2,     30,     30,2,20010903,1904, 34.0007, 174.9997, 3359,    300.8,  13.6977,  34.4795,2,    220.7,2,     8.30,2,     0.00,2,     0.60,2,     9.00,2,    7.949,2, TS,2,   2049.0,2,   2270.0,2,  -999.00,9,    2.820,2, -999.000,9,    0.120,2,-999,9,     60.5,2
  49HG20010813,    19,  2,     29,     29,2,20010903,1904, 34.0007, 174.9997, 3359,    398.7,  11.9832,  34.3541,2,    225.0,2,    10.70,2,     0.00,2,     0.78,2,    12.70,2,    7.915,2, TS,2,   2067.0,2,   2263.0,2,  -999.00,9,    3.130,2, -999.000,9,    0.140,2,-999,9,     63.7,2
  49HG20010813,    19,  2,     28,     28,2,20010903,1904, 34.0007, 174.9997, 3359,    600.0,   7.9376,  34.0735,2,    152.9,2,    22.90,2,  -999.00,9,     1.65,2,    37.40,2,    7.725,2, TS,2,   2156.0,2,   2272.0,2,  -999.00,9,    2.480,2, -999.000,9,    0.120,2,-999,9,     52.4,2
  49HG20010813,    19,  2,     27,     27,2,20010903,1904, 34.0007, 174.9997, 3359,    799.5,   4.9560,  34.0740,2,     87.4,2,    36.30,2,  -999.00,9,     2.58,2,    80.40,2,    7.494,2, TS,2,   2266.0,2,   2306.0,2,  -999.00,9,    1.020,2, -999.000,9,    0.060,2,-999,9,   -999.0,9
  49HG20010813,    19,  2,     26,     26,2,20010903,1904, 34.0007, 174.9997, 3359,   1001.6,   3.9433,  34.2266,2,     44.2,2,    41.10,2,  -999.00,9,     2.93,2,   109.00,2,    7.412,2, TS,2,   2326.0,2,   2334.0,2,  -999.00,9,    0.290,2, -999.000,9,    0.020,2,-999,9,     45.6,2
  49HG20010813,    19,  2,     25,     25,2,20010903,1904, 34.0007, 174.9997, 3359,   1199.5,   3.3000,  34.3525,2,     29.4,2,    43.00,2,  -999.00,9,     3.04,2,   129.00,2,    7.393,2, TS,2,   2357.0,2,   2365.0,2,  -999.00,9,    0.070,2, -999.000,9,    0.010,2,-999,9,   -999.0,9
  49HG20010813,    19,  2,     24,     24,2,20010903,1904, 34.0007, 174.9997, 3359,   1398.5,   2.8407,  34.4440,2,     28.5,2,    43.80,2,  -999.00,9,     3.06,2,   143.00,2,    7.393,2, TS,2,   2372.0,2,   2383.0,2,  -999.00,9,    0.020,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,    19,  2,     23,     23,2,20010903,1904, 34.0007, 174.9997, 3359,   1599.4,   2.4984,  34.5105,2,     38.2,2,    43.20,2,  -999.00,9,     3.01,2,   151.00,2,    7.416,2, TS,2,   2376.0,2,   2392.0,2,  -999.00,9,    0.010,2, -999.000,9,    0.000,2,-999,9,     46.1,2
  49HG20010813,    19,  2,     22,     22,2,20010903,1904, 34.0007, 174.9997, 3359,   1799.3,   2.2424,  34.5488,2,     49.3,2,    42.60,2,  -999.00,9,     2.97,2,   157.00,2,    7.440,2, TS,2,   2377.0,2,   2404.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,    19,  2,     21,     21,2,20010903,1904, 34.0007, 174.9997, 3359,   1998.8,   2.0456,  34.5816,2,     63.0,2,    41.90,2,  -999.00,9,     2.91,2,   160.00,2,    7.468,2, TS,2,   2371.0,2,   2404.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,     45.6,2
  49HG20010813,    19,  2,     20,     20,2,20010903,1904, 34.0007, 174.9997, 3359,   2200.6,   1.8874,  34.6107,2,     78.0,2,    41.10,2,  -999.00,9,     2.85,2,   161.00,2,    7.499,2, TS,2,   2364.0,2,   2415.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,    19,  2,     19,     19,2,20010903,1904, 34.0007, 174.9997, 3359,   2600.3,   1.6783,  34.6403,2,    102.5,2,    39.30,2,  -999.00,9,     2.74,2,   159.00,2,    7.546,2, TS,2,   2351.0,2,   2413.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,    19,  2,     18,     18,2,20010903,1904, 34.0007, 174.9997, 3359,   3000.5,   1.5784,  34.6592,2,    119.2,2,    38.20,2,  -999.00,9,     2.64,2,   156.00,2,    7.575,2, TS,2,   2340.0,2,   2414.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,     39.5,2
  49HG20010813,    19,  2,     17,     17,2,20010903,1904, 34.0007, 174.9997, 3359,   3362.5,   1.4807,  34.6751,2,    136.5,2,    37.10,2,  -999.00,9,     2.53,2,   152.00,2,    7.605,2, TS,2,   2328.0,2,   2415.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,     39.5,2
  49HG20010813,    19,  2,     16,     16,2,20010903,1904, 34.0007, 174.9997, 3359,   3362.7,   1.4800,  34.6749,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    21,  1,      0,      0,2,20010904,1658, 32.0012, 174.9998, 5286,      0.0,  26.7300,  34.6284,2,    204.7,2,    -0.02,3,     0.00,2,     0.00,2,     1.10,2,    8.139,2, TS,2,   1956.0,2,   2268.0,2,     0.06,2,    2.520,2, -999.000,9,    0.140,2,-999,9,     73.9,2
  49HG20010813,    21,  1,     11,     11,2,20010904,1658, 32.0012, 174.9998, 5286,     10.3,  26.7614,-999.0000,9,   -999.0,9,    -0.05,3,     0.00,2,     0.00,2,     1.10,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.05,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    21,  1,     10,     10,2,20010904,1658, 32.0012, 174.9998, 5286,     25.2,  26.5816,-999.0000,9,   -999.0,9,    -0.04,3,    -0.01,3,     0.01,2,     1.10,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.07,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    21,  1,      9,      9,2,20010904,1658, 32.0012, 174.9998, 5286,     41.1,  23.0486,-999.0000,9,   -999.0,9,    -0.05,3,    -0.01,3,     0.01,2,     1.20,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.11,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    21,  1,      8,      8,2,20010904,1658, 32.0012, 174.9998, 5286,     49.7,  20.2488,-999.0000,9,   -999.0,9,    -0.05,3,     0.00,2,     0.02,2,     1.50,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.12,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    21,  1,      7,      7,2,20010904,1658, 32.0012, 174.9998, 5286,     75.2,  17.6689,-999.0000,9,   -999.0,9,    -0.05,3,    -0.01,3,     0.05,2,     2.00,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.20,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    21,  1,      6,      6,2,20010904,1658, 32.0012, 174.9998, 5286,     87.3,  17.1845,-999.0000,9,   -999.0,9,    -0.01,3,     0.00,2,     0.08,2,     2.20,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.27,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    21,  1,      5,      5,2,20010904,1658, 32.0012, 174.9998, 5286,    100.2,  16.6126,-999.0000,9,   -999.0,9,     4.25,2,     0.01,2,     0.30,2,     3.80,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.32,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    21,  1,      4,      4,2,20010904,1658, 32.0012, 174.9998, 5286,    124.5,  16.0645,-999.0000,9,   -999.0,9,     5.52,2,     0.01,2,     0.39,2,     5.00,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.02,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    21,  1,      3,      3,2,20010904,1658, 32.0012, 174.9998, 5286,    150.1,  15.6174,-999.0000,9,   -999.0,9,     6.23,2,     0.00,2,     0.43,2,     5.80,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.00,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    21,  1,      2,      2,2,20010904,1658, 32.0012, 174.9998, 5286,    199.2,  14.8293,-999.0000,9,   -999.0,9,     7.13,2,     0.00,2,     0.48,2,     7.50,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.00,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    21,  2,     36,     36,2,20010904,1756, 31.9988, 175.0007, 5293,      9.5,  26.8195,  34.6119,2,    205.0,2,    -0.02,3,    -0.01,3,     0.00,2,     1.10,2,    8.144,2, TS,2,   1954.0,2,   2268.0,2,  -999.00,9,    2.510,2, -999.000,9,    0.140,2,-999,9,     71.1,2
  49HG20010813,    21,  2,     35,     35,2,20010904,1756, 31.9988, 175.0007, 5293,     29.5,  26.5047,  34.7685,2,    206.9,2,    -0.01,3,    -0.01,3,     0.00,2,     1.10,2,    8.143,2, TS,2,   1962.0,2,   2278.0,2,  -999.00,9,    2.650,2, -999.000,9,    0.150,2,-999,9,     66.4,2
  49HG20010813,    21,  2,     34,     34,2,20010904,1756, 31.9988, 175.0007, 5293,     50.6,  20.0653,  34.6895,2,    246.5,2,     0.00,2,     0.00,2,     0.02,2,     1.50,2,    8.118,2, TS,2,   1972.0,2,   2274.0,2,  -999.00,9,    4.320,2, -999.000,9,    0.190,2,-999,9,     64.0,2
  49HG20010813,    21,  2,     33,     33,2,20010904,1756, 31.9988, 175.0007, 5293,    101.3,  16.7109,  34.6716,2,    212.5,2,     4.12,2,     0.01,2,     0.31,2,     3.60,2,    8.033,2, TS,2,   2017.0,2,   2273.0,2,  -999.00,9,    3.150,2, -999.000,9,    0.120,2,-999,9,     54.2,2
  49HG20010813,    21,  2,     32,     32,2,20010904,1756, 31.9988, 175.0007, 5293,    150.9,  15.8539,  34.6417,2,    212.2,2,     5.98,2,     0.01,2,     0.43,2,     5.50,2,    8.010,2, TS,2,   2030.0,2,   2268.0,2,  -999.00,9,    3.130,2, -999.000,9,    0.100,2,-999,9,     46.5,2
  49HG20010813,    21,  2,     31,     31,2,20010904,1756, 31.9988, 175.0007, 5293,    199.1,  15.0079,  34.5926,2,    215.4,2,     7.07,2,     0.00,2,     0.53,2,     7.40,2,    7.994,2, TS,2,   2037.0,2,   2271.0,2,  -999.00,9,    3.260,2, -999.000,9,    0.130,2,-999,9,     48.0,2
  49HG20010813,    21,  2,     30,     30,2,20010904,1756, 31.9988, 175.0007, 5293,    299.8,  13.3018,  34.4681,2,    212.8,2,     9.94,2,     0.00,2,     0.74,2,    11.30,2,    7.944,2, TS,2,   2060.0,2,   2268.0,2,  -999.00,9,    3.360,2, -999.000,9,    0.110,2,-999,9,     46.2,2
  49HG20010813,    21,  2,     29,     29,2,20010904,1756, 31.9988, 175.0007, 5293,    400.1,  11.0849,  34.3103,2,    215.0,2,    13.50,2,     0.00,2,     1.03,2,    18.40,2,    7.885,2, TS,2,   2089.0,2,   2268.0,2,  -999.00,9,    3.530,2, -999.000,9,    0.170,2,-999,9,     48.1,2
  49HG20010813,    21,  2,     28,     28,2,20010904,1756, 31.9988, 175.0007, 5293,    600.2,   6.6059,  34.0002,2,    157.5,2,    26.50,2,  -999.00,9,     1.95,2,    48.70,2,    7.660,2, TS,2,   2186.0,2,   2277.0,2,  -999.00,9,    2.860,2, -999.000,9,    0.140,2,-999,9,     43.7,2
  49HG20010813,    21,  2,     27,     27,2,20010904,1756, 31.9988, 175.0007, 5293,    799.9,   4.5376,  34.1213,2,     70.8,2,    37.80,2,  -999.00,9,     2.74,2,    90.00,2,    7.460,2, TS,2,   2288.0,2,   2318.0,2,  -999.00,9,    0.930,2, -999.000,9,    0.040,2,-999,9,     41.7,2
  49HG20010813,    21,  2,     26,     26,2,20010904,1756, 31.9988, 175.0007, 5293,   1001.6,   3.5817,  34.2915,2,     32.8,2,    42.30,2,  -999.00,9,     3.04,2,   119.00,2,    7.395,2, TS,2,   2344.0,2,   2350.0,2,  -999.00,9,    0.170,2, -999.000,9,    0.010,2,-999,9,     42.8,2
  49HG20010813,    21,  2,     25,     25,2,20010904,1756, 31.9988, 175.0007, 5293,   1200.6,   3.0498,  34.4021,2,     28.2,2,    43.10,2,  -999.00,9,     3.06,2,   136.00,2,    7.394,2, TS,2,   2366.0,2,   2368.0,2,  -999.00,9,    0.060,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,    21,  2,     24,     24,2,20010904,1756, 31.9988, 175.0007, 5293,   1399.0,   2.6677,  34.4758,2,     30.9,2,    43.70,2,  -999.00,9,     3.09,2,   147.00,2,    7.402,2, TS,2,   2378.0,2,   2385.0,2,  -999.00,9,    0.020,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,    21,  2,     23,     23,2,20010904,1756, 31.9988, 175.0007, 5293,   1598.6,   2.3811,  34.5303,2,     39.1,2,    43.20,2,  -999.00,9,     3.04,2,   155.00,2,    7.422,2, TS,2,   2379.0,2,   2397.0,2,  -999.00,9,    0.010,2, -999.000,9,   -0.010,3,-999,9,     43.6,2
  49HG20010813,    21,  2,     22,     22,2,20010904,1756, 31.9988, 175.0007, 5293,   1801.2,   2.1348,  34.5679,2,     54.9,2,    42.40,2,  -999.00,9,     2.96,2,   159.00,2,    7.453,2, TS,2,   2377.0,2,   2401.0,2,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    21,  2,     21,     21,2,20010904,1756, 31.9988, 175.0007, 5293,   1999.6,   1.9595,  34.6005,2,     71.8,2,    41.30,2,  -999.00,9,     2.89,2,   160.00,2,    7.489,2, TS,2,   2369.0,2,   2406.0,2,  -999.00,9,    0.010,2, -999.000,9,    0.000,2,-999,9,     41.1,2
  49HG20010813,    21,  2,     20,     20,2,20010904,1756, 31.9988, 175.0007, 5293,   2199.0,   1.8163,  34.6197,2,     85.1,2,    40.20,2,  -999.00,9,     2.82,2,   161.00,2,    7.513,2, TS,2,   2360.0,2,   2407.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,    21,  2,     19,     19,2,20010904,1756, 31.9988, 175.0007, 5293,   2598.2,   1.6452,  34.6457,2,    106.4,2,    39.00,2,  -999.00,9,     2.73,2,   159.00,2,    7.553,2, TS,2,   2347.0,2,   2412.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.020,2,-999,9,     41.4,2
  49HG20010813,    21,  2,     18,     18,2,20010904,1756, 31.9988, 175.0007, 5293,   2998.2,   1.5473,  34.6635,2,    123.1,2,    38.00,2,  -999.00,9,     2.64,2,   156.00,2,    7.582,2, TS,2,   2337.0,2,   2413.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,     39.6,2
  49HG20010813,    21,  2,     17,     17,2,20010904,1756, 31.9988, 175.0007, 5293,   3498.8,   1.4852,  34.6763,2,    138.0,2,    36.90,2,  -999.00,9,     2.57,2,   153.00,2,    7.610,2, TS,2,   2327.0,2,   2412.0,2,  -999.00,9,   -0.010,3, -999.000,9,   -0.010,3,-999,9,     36.6,2
  49HG20010813,    21,  2,     16,     16,2,20010904,1756, 31.9988, 175.0007, 5293,   3998.4,   1.4673,  34.6836,2,    147.4,2,    36.40,2,  -999.00,9,     2.50,2,   149.00,2,    7.627,2, TS,2,   2322.0,2,   2408.0,2,  -999.00,9,   -0.010,3, -999.000,9,    0.000,2,-999,9,     41.4,2
  49HG20010813,    21,  2,     15,     15,2,20010904,1756, 31.9988, 175.0007, 5293,   4500.2,   1.4712,  34.6893,2,    155.0,2,    35.50,2,  -999.00,9,     2.46,2,   145.00,2,    7.638,2, TS,2,   2313.0,2,   2408.0,2,  -999.00,9,   -0.010,3, -999.000,9,   -0.010,3,-999,9,     39.5,2
  49HG20010813,    21,  2,     14,     14,2,20010904,1756, 31.9988, 175.0007, 5293,   4999.4,   1.4725,  34.6946,2,    165.0,2,    34.90,2,  -999.00,9,     2.41,2,   138.00,2,    7.650,2, TS,2,   2303.0,2,   2403.0,2,  -999.00,9,    0.010,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,    21,  2,     13,     13,2,20010904,1756, 31.9988, 175.0007, 5293,   5359.9,   1.4895,  34.6970,2,    170.1,2,    34.40,2,  -999.00,9,     2.36,2,   134.00,2,    7.657,2, TS,2,   2297.0,2,   2397.0,2,  -999.00,9,    0.010,2, -999.000,9,    0.000,2,-999,9,     37.2,2
  49HG20010813,    23,  1,     36,     36,2,20010905,1748, 29.9998, 174.9988, 5414,     30.5,  26.9382,  35.1356,2,    204.6,2,     0.02,2,    -0.01,3,     0.00,2,     0.90,2,    8.147,2, TS,2,   1970.0,2,   2302.0,2,  -999.00,9,    2.240,2, -999.000,9,    0.120,2,-999,9,     72.8,2
  49HG20010813,    23,  1,     35,     35,2,20010905,1748, 29.9998, 174.9988, 5414,     50.2,  24.3781,  34.7982,2,    221.5,2,     0.02,2,    -0.01,3,     0.00,2,     1.10,2,    8.133,2, TS,2,   1962.0,2,   2276.0,2,  -999.00,9,    2.980,2, -999.000,9,    0.140,2,-999,9,     66.3,2
  49HG20010813,    23,  1,     34,     34,2,20010905,1748, 29.9998, 174.9988, 5414,     99.7,  17.5604,  34.6995,2,    229.0,2,     0.99,2,     0.16,2,     0.12,2,     2.20,2,    8.056,2, TS,2,   2003.0,2,   2272.0,2,  -999.00,9,    3.100,2, -999.000,9,    0.140,2,-999,9,     54.6,2
  49HG20010813,    23,  1,     33,     33,2,20010905,1748, 29.9998, 174.9988, 5414,    149.7,  16.5029,  34.6824,2,    219.7,2,     4.32,2,     0.00,2,     0.30,2,     3.90,2,    8.029,2, TS,2,   2016.0,2,   2269.0,2,  -999.00,9,    2.820,2, -999.000,9,    0.130,2,-999,9,     49.2,2
  49HG20010813,    23,  1,     32,     32,2,20010905,1748, 29.9998, 174.9988, 5414,    199.6,  15.7687,  34.6331,2,    220.0,2,     5.24,2,     0.00,2,     0.37,2,     5.10,2,    8.013,2, TS,2,   2024.0,2,   2267.0,2,  -999.00,9,    2.830,2, -999.000,9,    0.120,2,-999,9,     48.5,2
  49HG20010813,    23,  1,     31,     31,2,20010905,1748, 29.9998, 174.9988, 5414,    299.4,  14.1959,  34.5333,2,    222.8,2,     7.64,2,     0.00,2,     0.54,2,     8.20,2,    7.976,2, TS,2,   2043.0,2,   2270.0,2,  -999.00,9,    3.020,2, -999.000,9,    0.130,2,-999,9,     42.8,2
  49HG20010813,    23,  1,     30,     30,2,20010905,1748, 29.9998, 174.9988, 5414,    400.6,  12.3194,  34.3998,2,    206.5,2,    12.20,2,     0.01,2,     0.87,2,    14.80,2,    7.902,2, TS,2,   2075.0,2,   2267.0,2,  -999.00,9,    2.960,2, -999.000,9,    0.090,2,-999,9,     51.7,2
  49HG20010813,    23,  1,     29,     29,2,20010905,1748, 29.9998, 174.9988, 5414,    600.1,   7.9463,  34.0686,2,    178.5,2,    22.30,2,  -999.00,9,     1.61,2,    36.50,2,    7.732,2, TS,2,   2153.0,2,   2268.0,2,  -999.00,9,    2.830,2, -999.000,9,    0.130,2,-999,9,     40.5,2
  49HG20010813,    23,  1,     28,     28,2,20010905,1748, 29.9998, 174.9988, 5414,    799.3,   4.9344,  34.0885,2,     84.8,2,    36.30,2,  -999.00,9,     2.60,2,    80.90,2,    7.485,2, TS,2,   2270.0,2,   2300.0,2,  -999.00,9,    1.040,2, -999.000,9,    0.040,2,-999,9,     45.6,2
  49HG20010813,    23,  1,     27,     27,2,20010905,1748, 29.9998, 174.9988, 5414,    999.1,   3.8754,  34.2393,2,     44.1,2,    40.90,2,  -999.00,9,     2.94,2,   110.00,2,    7.406,2, TS,2,   2328.0,2,   2336.0,2,  -999.00,9,    0.320,2, -999.000,9,    0.020,2,-999,9,     45.4,2
  49HG20010813,    23,  1,     26,     26,2,20010905,1748, 29.9998, 174.9988, 5414,   1200.7,   3.1922,  34.3737,2,     28.7,2,    42.90,2,  -999.00,9,     3.06,2,   132.00,2,    7.391,2, TS,2,   2362.0,2,   2366.0,2,  -999.00,9,    0.070,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,    23,  1,     25,     25,2,20010905,1748, 29.9998, 174.9988, 5414,   1399.4,   2.7375,  34.4709,2,     31.8,2,    43.30,2,  -999.00,9,     3.07,2,   145.00,2,    7.402,2, TS,2,   2376.0,2,   2382.0,2,  -999.00,9,    0.020,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,    23,  1,     24,     24,2,20010905,1748, 29.9998, 174.9988, 5414,   1600.5,   2.4073,  34.5284,2,     42.6,2,    42.80,2,  -999.00,9,     3.01,2,   153.00,2,    7.426,2, TS,2,   2377.0,2,   2391.0,2,  -999.00,9,    0.010,2, -999.000,9,    0.000,2,-999,9,     37.3,2
  49HG20010813,    23,  1,     23,     23,2,20010905,1748, 29.9998, 174.9988, 5414,   1800.4,   2.1494,  34.5724,2,     58.4,2,    41.70,2,  -999.00,9,     2.94,2,   157.00,2,    7.459,2, TS,2,   2374.0,2,   2400.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,    23,  1,     22,     22,2,20010905,1748, 29.9998, 174.9988, 5414,   1998.8,   1.9472,  34.6009,2,     72.9,2,    41.00,2,  -999.00,9,     2.88,2,   160.00,2,    7.488,2, TS,2,   2367.0,2,   2405.0,2,  -999.00,9,   -0.010,3, -999.000,9,    0.010,2,-999,9,     42.7,2
