BOTTLE,20131214MIRCJHATS
#
# TCARBN and TCARBN_FLAG_W: change to missing value (-999.0,9) because of duplication of other bottle at:
#   RF06-06-1,165E,RF-2692,1,24,02-18578,2,20060616,1914,42.9937,165.0078,5415,11.2,6.7152,33.062,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,11,6.7142,25.9304,-999,9
#   RF06-06-1,165E,RF-2695,1,24,02-18578,2,20060617,1452,39.9763,165.1023,5489,10.1,12.5739,34.2112,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,10,12.5726,25.8661,-999,9
#
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/31/2007: reported.
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/18/2008: ALKALI data reported but questionable because of contamination during storing samples
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/23/2009 : TCARBN data revised according to the check by N.Ito (JMA).
# 10/01/2009 : QF of OXYGEN at RF-2729, RF-2734 revised.
# 04/05/2010 : Separate csvfile 49RY20060607 -> 49RY20060607 & 49RY20060630
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
RF06-06-1,165E,RF-2694,1,8,02-18562,2,20060617,0744,40.9863,165.0002,5271,708.1,3.5582,34.2574,2,-999,9,-999,9,40.2,2,121.79,2,-999,9,41.22,2,0,2,2.99,2,-999,9,-999,9,-999,9,2338.6,2,2346.4,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,701,3.5089,27.2445,-999,9
RF06-06-1,165E,RF-2694,1,7,02-18561,2,20060617,0741,40.9863,165.0002,5271,809,3.275,34.3278,2,-999,9,-999,9,36.6,2,130.71,2,-999,9,41.63,2,0,2,3.03,2,-999,9,-999,9,-999,9,2349.9,3,2357.2,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,801,3.2198,27.3282,-999,9
RF06-06-1,165E,RF-2694,1,6,02-18560,2,20060617,0739,40.9863,165.0002,5271,911.2,3.0868,34.3643,2,-999,9,-999,9,35.4,2,136.38,2,-999,9,41.89,2,0,2,3.04,2,-999,9,-999,9,-999,9,2360.7,2,2366.9,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,902,3.0252,27.3753,-999,9
RF06-06-1,165E,RF-2694,1,5,02-18559,2,20060617,0736,40.9863,165.0002,5271,1011.5,2.8399,34.3946,2,-999,9,-999,9,30.9,2,143.98,2,-999,9,42.36,2,0,2,3.07,2,-999,9,-999,9,-999,9,2368.4,2,2374.9,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1001,2.7726,27.4222,-999,9
RF06-06-1,165E,RF-2694,1,4,02-18558,2,20060617,0731,40.9863,165.0002,5271,1264,2.5,34.4792,2,-999,9,-999,9,35.9,2,153.08,2,-999,9,42.34,2,0,2,3.06,2,-999,9,-999,9,-999,9,2374.1,2,2406.8,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1250,2.4165,27.5205,-999,9
RF06-06-1,165E,RF-2694,1,3,02-18557,3,20060617,0727,40.9863,165.0002,5271,1518.8,2.2514,34.5305,2,-999,9,-999,9,46.4,2,158.49,2,-999,9,41.93,2,0,2,3.01,2,-999,9,-999,9,-999,9,2377.8,2,2401.7,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1502, 2.1509,27.5834,-999,9
RF06-06-1,165E,RF-2694,1,2,02-18556,2,20060617,0722,40.9863,165.0002,5271,1772.3,2.0811,34.5633,2,-999,9,-999,9,56.5,2,161.5,2,-999,9,41.45,2,0,2,2.96,2,-999,9,-999,9,-999,9,2375.6,6,2407,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1751, 1.9625,27.6248,-999,9
RF06-06-1,165E,RF-2694,1,1,02-18555,2,20060617,0717,40.9863,165.0002,5271,2026.4,1.9136,34.595,2,-999,9,-999,9,70.8,2,162.75,2,-999,9,40.59,2,0,2,2.88,2,-999,9,-999,9,-999,9,2372.7,2,2410.5,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2001,1.7764,27.6646,-999,9
RF06-06-1,165E,RF-2695,1,-9,-9,5,20060617,1440,39.9763,165.1023,5489,0,12.5774,34.2123,2,-999,9,-999,9,281.2,2,8.27,2,-999,9,5.22,2,0.15,2,0.42,2,-999,9,-999,9,-999,9,2034,3,2267.6,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,1.71,2,0.05,2,-999,-999,-999,9,0,12.5773,25.8661,-999,9
RF06-06-1,165E,RF-2695,1,24,02-18578,2,20060617,1452,39.9763,165.1023,5489,10.1,12.5739,34.2112,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,10,12.5726,25.8661,-999,9
RF06-06-1,165E,RF-2695,1,21,02-18575,2,20060617,1452,39.9763,165.1023,5489,10.2,12.558,34.2124,2,-999,9,34.2189,2,277.2,2,8.66,2,-999,9,5.54,2,0.16,2,0.43,2,-999,9,-999,9,-999,9,2034.3,3,2261.3,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,1.44,2,0.18,2,-999,-999,-999,9,10,12.5567,25.8702,-999,9
RF06-06-1,165E,RF-2695,1,20,02-18574,2,20060617,1451,39.9763,165.1023,5489,24.7,11.9069,34.2046,2,-999,9,-999,9,268.3,2,10.68,2,-999,9,7.02,2,0.22,2,0.56,2,-999,9,-999,9,-999,9,2051.9,3,2262,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.59,2,0.26,2,-999,-999,-999,9,25,11.9037,25.9895,-999,9
RF06-06-1,165E,RF-2695,1,19,02-18573,2,20060617,1450,39.9763,165.1023,5489,50.3,11.1496,34.1039,2,-999,9,-999,9,269.3,2,14.37,2,-999,9,8.68,2,0.21,2,0.67,2,-999,9,-999,9,-999,9,2057.6,3,2259.9,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.32,2,0.19,2,-999,-999,-999,9,50,11.1435,26.0518,-999,9
RF06-06-1,165E,RF-2695,1,18,02-18572,2,20060617,1449,39.9763,165.1023,5489,75.6,10.9602,34.1486,2,-999,9,-999,9,269.1,2,16.28,2,-999,9,11.07,2,0.17,2,0.77,2,-999,9,-999,9,-999,9,2076.2,2,2269.2,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.15,2,0.18,2,-999,-999,-999,9,75,10.951,26.1213,-999,9
RF06-06-1,165E,RF-2695,1,17,02-18571,2,20060617,1448,39.9763,165.1023,5489,100.8,10.1004,34.1656,2,-999,9,34.1616,2,255,2,19.81,2,-999,9,13.5,2,0.03,2,0.93,2,-999,9,-999,9,-999,9,2091,2,2267.6,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.04,2,0.12,2,-999,-999,-999,9,100,10.0888,26.2853,-999,9
RF06-06-1,165E,RF-2695,1,16,02-18570,2,20060617,1447,39.9763,165.1023,5489,126.4,9.5406,34.1451,2,-999,9,-999,9,249.7,2,21.63,2,-999,9,14.59,2,0.02,2,0.99,2,-999,9,-999,9,-999,9,2096.4,2,2265.3,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.03,2,0.12,2,-999,-999,-999,9,125,9.5266,26.3635,-999,9
RF06-06-1,165E,RF-2695,1,15,02-18569,2,20060617,1446,39.9763,165.1023,5489,151.1,8.8613,34.0745,2,-999,9,-999,9,251.3,2,24.45,2,-999,9,15.97,2,0.02,2,1.11,2,-999,9,-999,9,-999,9,2106.9,2,2259.2,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.04,2,0.1,2,-999,-999,-999,9,150,8.8453,26.4179,-999,9
RF06-06-1,165E,RF-2695,1,14,02-18568,2,20060617,1445,39.9763,165.1023,5489,201.3,7.2286,33.8692,2,-999,9,33.8803,4,268.3,2,27.05,2,-999,9,17.13,2,0.01,2,1.22,2,-999,9,-999,9,-999,9,2112.3,2,2260,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.03,2,0.1,2,-999,-999,-999,9,200,7.2097,26.4991,-999,9
RF06-06-1,165E,RF-2695,1,13,02-18567,2,20060617,1443,39.9763,165.1023,5489,252.1,6.9786,33.9185,2,-999,9,-999,9,227.9,2,35.96,2,-999,9,20.89,2,0.01,2,1.47,2,-999,9,-999,9,-999,9,2146.2,2,2258.9,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.09,2,-999,-999,-999,9,250,6.9554,26.5729,-999,9
RF06-06-1,165E,RF-2695,1,12,02-18348,2,20060617,1442,39.9763,165.1023,5489,302.2,5.7805,33.8593,2,-999,9,33.8596,2,196.4,2,49.37,2,-999,9,25.88,2,0.01,2,1.85,2,-999,9,-999,9,-999,9,2181.6,2,2275.8,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.1,2,-999,-999,-999,9,300,5.7553,26.6816,-999,9
RF06-06-1,165E,RF-2695,1,11,02-18565,2,20060617,1440,39.9763,165.1023,5489,403.2,5.151,33.9792,2,-999,9,33.9817,2,127,2,70.67,2,-999,9,32.45,2,0.01,2,2.33,2,-999,9,-999,9,-999,9,2239.7,2,2287.2,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,400,5.119,26.8523,-999,9
RF06-06-1,165E,RF-2695,1,10,02-18564,2,20060617,1438,39.9763,165.1023,5489,504.4,4.7085,34.0623,2,-999,9,34.0688,4,91.6,2,86.54,2,-999,9,36.19,2,0,2,2.6,2,-999,9,-999,9,-999,9,2275.6,2,2306.2,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,500,4.6698,26.9689,-999,9
RF06-06-1,165E,RF-2695,1,9,02-18563,2,20060617,1435,39.9763,165.1023,5489,605.9,4.0812,34.1434,2,-999,9,34.131,4,61,2,102.65,2,-999,9,39.24,2,0,2,2.82,2,-999,9,-999,9,-999,9,2314.6,2,2319.4,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,600, 4.0372,27.1009,-999,9
RF06-06-1,165E,RF-2695,1,8,02-18562,2,20060617,1433,39.9763,165.1023,5489,706.8,3.7654,34.2327,2,-999,9,34.2253,4,44.9,2,115.36,2,-999,9,40.65,2,0,2,2.92,2,-999,9,-999,9,-999,9,2333,3,2339.2,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,700,3.7151,27.2046,-999,9
RF06-06-1,165E,RF-2695,1,7,02-18561,2,20060617,1431,39.9763,165.1023,5489,807.6,3.4851,34.29,2,-999,9,34.2876,2,39.1,2,124.74,2,-999,9,41.39,2,0,2,2.99,2,-999,9,-999,9,-999,9,2348.4,3,2349.6,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,800,3.4287,27.2782,-999,9
RF06-06-1,165E,RF-2695,1,6,02-18560,2,20060617,1428,39.9763,165.1023,5489,909.1,3.3034,34.331,2,-999,9,34.3312,2,36.8,2,130.72,2,-999,9,41.69,2,0,2,3.01,2,-999,9,-999,9,-999,9,2364.3,3,2358.4,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,900,3.2404,27.3288,-999,9
RF06-06-1,165E,RF-2695,1,5,02-18559,2,20060617,1426,39.9763,165.1023,5489,1009.7,3.0806,34.3711,2,-999,9,34.3757,2,34.7,2,137.62,2,-999,9,42.05,2,0,2,3.05,2,-999,9,-999,9,-999,9,2366.2,3,2372.9,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1000, 3.0116,27.382,-999,9
RF06-06-1,165E,RF-2695,1,4,02-18558,2,20060617,1421,39.9763,165.1023,5489,1262.7,2.6604,34.4514,2,-999,9,34.4494,2,35.6,2,148.74,2,-999,9,42.37,2,0,2,3.05,2,-999,9,-999,9,-999,9,2370,3,2384.7,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1249,2.5755,27.4848,-999,9
RF06-06-1,165E,RF-2695,1,3,02-18557,2,20060617,1416,39.9763,165.1023,5489,1516.6,2.29,34.5187,2,-999,9,34.5176,2,42.9,2,158.4,2,-999,9,42.06,2,0,2,3.01,2,-999,9,-999,9,-999,9,2380.1,3,2400.6,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1500,2.1892,27.5709,-999,9
RF06-06-1,165E,RF-2695,1,2,02-18556,2,20060617,1411,39.9763,165.1023,5489,1772,2.0837,34.5589,2,-999,9,34.5586,2,55.2,2,162.53,2,-999,9,41.43,2,0,2,2.95,2,-999,9,-999,9,-999,9,2383.7,3,2407.3,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1751, 1.9651,27.6211,-999,9
RF06-06-1,165E,RF-2695,1,1,02-18555,2,20060617,1406,39.9763,165.1023,5489,2025.5,1.9026,34.5967,2,-999,9,34.5964,2,71.7,2,163.29,2,-999,9,40.58,2,0,2,2.87,2,-999,9,-999,9,-999,9,2374.5,3,2401.5,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2000,1.7656,27.6667,-999,9
RF06-06-1,165E,RF-2696,1,-9,-9,5,20060617,2055,38.9943,164.973,5344,0,13.2013,34.35,2,-999,9,-999,9,268.5,2,7.07,2,-999,9,4.21,2,0.18,2,0.33,2,-999,9,-999,9,-999,9,-999,9,2271.5,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,0,13.2012,25.8489,-999,9
RF06-06-1,165E,RF-2696,1,21,02-18575,2,20060617,2107,38.9943,164.973,5344,10.8,13.1788,34.3536,2,-999,9,-999,9,269,2,6.77,2,-999,9,4.3,2,0.18,2,0.34,2,-999,9,-999,9,-999,9,-999,9,2277.8,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,11,13.1773,25.8565,-999,9
RF06-06-1,165E,RF-2696,1,24,02-18578,2,20060617,2107,38.9943,164.973,5344,11,13.1708,34.3582,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,2036.1,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,11,13.1693,25.8617,-999,9
RF06-06-1,165E,RF-2696,1,20,02-18574,2,20060617,2106,38.9943,164.973,5344,26.2,13.1557,34.3799,2,-999,9,-999,9,264.7,2,6.4,2,-999,9,4.4,2,0.18,2,0.35,2,-999,9,-999,9,-999,9,2038.1,2,2277.2,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,26,13.1521,25.882,-999,9
RF06-06-1,165E,RF-2696,1,19,02-18573,2,20060617,2105,38.9943,164.973,5344,52.1,12.9146,34.366,2,-999,9,-999,9,258.3,2,7.15,2,-999,9,4.99,2,0.19,2,0.41,2,-999,9,-999,9,-999,9,2043.2,2,2273.2,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,52,12.9076,25.9202,-999,9
RF06-06-1,165E,RF-2696,1,18,02-18572,2,20060617,2103,38.9943,164.973,5344,75.8,12.5751,34.3501,2,-999,9,-999,9,259.7,2,8.41,2,-999,9,5.99,2,0.24,2,0.47,2,-999,9,-999,9,-999,9,2072,2,2248,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,75,12.565,25.9754,-999,9
RF06-06-1,165E,RF-2696,1,17,02-18571,2,20060617,2102,38.9943,164.973,5344,102,11.9282,34.2874,2,-999,9,-999,9,255.1,2,14.58,2,-999,9,10.1,2,0.26,2,0.69,2,-999,9,-999,9,-999,9,2052.8,2,2269.8,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,101,11.9151,26.0517,-999,9
RF06-06-1,165E,RF-2696,1,16,02-18570,2,20060617,2101,38.9943,164.973,5344,127,10.7904,34.2745,2,-999,9,-999,9,247.1,2,18.25,2,-999,9,12.39,2,0.02,2,0.84,2,-999,9,-999,9,-999,9,2087.2,2,2269.3,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,126,10.7751,26.2507,-999,9
RF06-06-1,165E,RF-2696,1,15,02-18569,2,20060617,2100,38.9943,164.973,5344,152.5,10.2316,34.2146,2,-999,9,-999,9,240.5,2,20.1,2,-999,9,13.8,2,0.02,2,0.94,2,-999,9,-999,9,-999,9,2095.6,2,2260.1,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,151,10.2139,26.3022,-999,9
RF06-06-1,165E,RF-2696,1,14,02-18568,2,20060617,2059,38.9943,164.973,5344,203.4,9.0815,34.0789,2,-999,9,-999,9,246.3,2,22.5,2,-999,9,15.12,2,0.03,2,1.05,2,-999,9,-999,9,-999,9,2103.4,2,2258.4,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,202,9.0595,26.3873,-999,9
RF06-06-1,165E,RF-2696,1,13,02-18567,2,20060617,2057,38.9943,164.973,5344,254.7,8.0143,33.9771,2,-999,9,-999,9,249.4,2,27.26,2,-999,9,17.2,2,0.02,2,1.21,2,-999,9,-999,9,-999,9,2117.7,2,2260.9,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,253,7.9888,26.4721,-999,9
RF06-06-1,165E,RF-2696,1,12,02-18348,2,20060617,2056,38.9943,164.973,5344,305.3,6.6479,33.8684,2,-999,9,-999,9,238.9,2,35.52,2,-999,9,20.73,2,0.01,2,1.47,2,-999,9,-999,9,-999,9,2143.9,2,2268.3,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,303,6.6204,26.5784,-999,9
RF06-06-1,165E,RF-2696,1,11,02-18565,2,20060617,2053,38.9943,164.973,5344,406.5,5.3741,33.9115,2,-999,9,-999,9,153.2,2,61.38,2,-999,9,30.2,2,0,2,2.16,2,-999,9,-999,9,-999,9,2218.9,2,2286.6,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,403,5.3412,26.7727,-999,9
RF06-06-1,165E,RF-2696,1,10,02-18564,2,20060617,2050,38.9943,164.973,5344,507.3,4.671,34.0123,2,-999,9,-999,9,98.6,2,82.37,2,-999,9,35.73,2,0,2,2.56,2,-999,9,-999,9,-999,9,2272.9,2,2301.4,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,503,4.6323,26.9333,-999,9
RF06-06-1,165E,RF-2696,1,9,02-18563,2,20060617,2048,38.9943,164.973,5344,608.2,4.2665,34.1247,2,-999,9,-999,9,65.4,2,98.96,2,-999,9,38.83,2,0,2,2.79,2,-999,9,-999,9,-999,9,2309.3,2,2323.1,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,603,4.2214,27.0669,-999,9
RF06-06-1,165E,RF-2696,1,8,02-18562,2,20060617,2045,38.9943,164.973,5344,708.4,3.9526,34.2106,2,-999,9,-999,9,48.2,2,110.89,2,-999,9,40.39,2,0,2,2.9,2,-999,9,-999,9,-999,9,2326.8,2,2336,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,702,3.9012,27.1683,-999,9
RF06-06-1,165E,RF-2696,1,7,02-18561,2,20060617,2042,38.9943,164.973,5344,810.1,3.6655,34.2721,2,-999,9,-999,9,41.6,2,119.82,2,-999,9,41.13,2,0,2,2.96,2,-999,9,-999,9,-999,9,2336.8,2,2346.3,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,802,3.6078,27.2466,-999,9
RF06-06-1,165E,RF-2696,1,6,02-18560,2,20060617,2040,38.9943,164.973,5344,910.7,3.3363,34.3304,2,-999,9,-999,9,36.5,2,129.55,2,-999,9,41.78,2,0,2,3.01,2,-999,9,-999,9,-999,9,2354.5,2,2361.7,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,902,3.273,27.3253,-999,9
RF06-06-1,165E,RF-2696,1,5,02-18559,2,20060617,2037,38.9943,164.973,5344,1012.5,3.1216,34.3674,2,-999,9,-999,9,34.7,2,135.71,2,-999,9,42.06,2,0,2,3.04,2,-999,9,-999,9,-999,9,2361.9,2,2366.1,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1002,3.052,27.3753,-999,9
RF06-06-1,165E,RF-2696,1,4,02-18558,2,20060617,2032,38.9943,164.973,5344,1265.4,2.68,34.4456,2,-999,9,-999,9,34.1,2,148.16,2,-999,9,42.47,2,0,2,3.06,2,-999,9,-999,9,-999,9,2369.3,2,2382.6,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1252,2.5947,27.4785,-999,9
RF06-06-1,165E,RF-2696,1,3,02-18557,3,20060617,2027,38.9943,164.973,5344,1518.1,2.3391,34.508,2,-999,9,-999,9,41.7,2,157.39,2,-999,9,42.28,2,0,2,3.03,2,-999,9,-999,9,-999,9,2379.6,2,2396.8,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1501,2.2376,27.5584,-999,9
RF06-06-1,165E,RF-2696,1,2,02-18556,2,20060617,2023,38.9943,164.973,5344,1771.8,2.1085,34.5564,2,-999,9,-999,9,54.9,2,161.26,2,-999,9,41.66,2,0,2,2.97,2,-999,9,-999,9,-999,9,2376.1,6,2406.3,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1751, 1.9896,27.6171,-999,9
RF06-06-1,165E,RF-2696,1,1,02-18555,2,20060617,2018,38.9943,164.973,5344,2024.1,1.9309,34.5915,2,-999,9,-999,9,70.1,2,162.97,2,-999,9,40.83,2,0,2,2.89,2,-999,9,-999,9,-999,9,2370.3,2,2412.7,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1999,1.7936,27.6605,-999,9
RF06-06-1,165E,RF-2697,1,-9,-9,5,20060618,0321,38.0113,165.0018,5463,0,16.6673,34.515,2,-999,9,-999,9,254.7,2,2.67,2,-999,9,0,2,0,2,0.07,2,-999,9,-999,9,-999,9,1988.9,3,2269,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.87,2,0.18,2,-999,-999,-999,9,0,16.6672,25.2204,-999,9
RF06-06-1,165E,RF-2697,1,24,02-18578,2,20060618,0336,38.0113,165.0018,5463,12.6,16.6476,34.5159,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,12,16.6456,25.2261,-999,9
RF06-06-1,165E,RF-2697,1,21,02-18575,2,20060618,0336,38.0113,165.0018,5463,12.6,16.6475,34.5166,2,-999,9,-999,9,255,2,2.66,2,-999,9,0,2,0,2,0.07,2,-999,9,-999,9,-999,9,1998.8,2,2269.4,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.96,2,0.13,2,-999,-999,-999,9,13,16.6455,25.2267,-999,9
RF06-06-1,165E,RF-2697,1,20,02-18574,2,20060618,0335,38.0113,165.0018,5463,25.7,16.5318,34.5124,2,-999,9,-999,9,243,2,2.5,2,-999,9,0,2,0,2,0.07,2,-999,9,-999,9,-999,9,1989.2,3,2273.4,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,1.38,2,0.23,2,-999,-999,-999,9,26,16.5277,25.2509,-999,9
RF06-06-1,165E,RF-2697,1,19,02-18573,2,20060618,0334,38.0113,165.0018,5463,51.2,14.6503,34.4651,2,-999,9,-999,9,243,2,6.26,2,-999,9,4.05,2,0.19,2,0.31,2,-999,9,-999,9,-999,9,2029.3,2,2272.9,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.67,2,0.19,2,-999,-999,-999,9,51,14.6427,25.6371,-999,9
RF06-06-1,165E,RF-2697,1,18,02-18572,2,20060618,0332,38.0113,165.0018,5463,75.3,13.9024,34.5202,2,-999,9,-999,9,226.3,2,10.84,2,-999,9,8.7,2,0.06,2,0.56,2,-999,9,-999,9,-999,9,2054.5,2,2262.5,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.12,2,0.05,2,-999,-999,-999,9,75,13.8917,25.8389,-999,9
RF06-06-1,165E,RF-2697,1,17,02-18571,2,20060618,0331,38.0113,165.0018,5463,101.7,12.9661,34.4471,2,-999,9,-999,9,225.5,2,12.81,2,-999,9,10.41,2,0.09,2,0.66,2,-999,9,-999,9,-999,9,2064.9,2,2268.2,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.03,2,-999,-999,-999,9,101,12.9523,25.9741,-999,9
