BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 06/20/2006: updated
# 10/06/2006: updated for the QF of OXYGEN
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/20/2008: SECT_ID was revised fot the stations RF-2079,2081
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF04-01,  165E,RF-2102,  1,     16,02-18570,2,20040216,0843, -0.1545, 164.9785, 4405,    250.0,  14.1295,  35.0433,2,   -999.0,9,-999.0000,9,    141.0,2,    13.17,2,  -999.00,9,    17.80,2,     0.00,2,     1.26,2, -999.000,9, -999.000,9,  -999.00,9,   2139.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  248,  14.0931,  26.2010,   -999.0,9
       RF04-01,  165E,RF-2102,  1,     15,02-18569,2,20040216,0841, -0.1545, 164.9785, 4405,    301.8,  12.9320,  34.9461,2,   -999.0,9,-999.0000,9,    127.5,2,    16.78,2,  -999.00,9,    20.91,2,     0.00,2,     1.45,2, -999.000,9, -999.000,9,  -999.00,9,   2163.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  12.8905,  26.3731,   -999.0,9
       RF04-01,  165E,RF-2102,  1,     14,02-18568,2,20040216,0839, -0.1545, 164.9785, 4405,    404.1,   9.8807,  34.7089,2,   -999.0,9,-999.0000,9,     83.4,2,    29.22,2,  -999.00,9,    30.65,2,     0.00,2,     2.10,2, -999.000,9, -999.000,9,  -999.00,9,   2216.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   9.8338,  26.7529,   -999.0,9
       RF04-01,  165E,RF-2102,  1,     13,02-18567,2,20040216,0836, -0.1545, 164.9785, 4405,    503.6,   8.2052,  34.6162,2,   -999.0,9,-999.0000,9,     84.8,2,    36.58,2,  -999.00,9,    33.48,2,     0.00,2,     2.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   8.1527,  26.9495,   -999.0,9
       RF04-01,  165E,RF-2102,  1,     12,02-18566,2,20040216,0833, -0.1545, 164.9785, 4405,    605.5,   6.9625,  34.5603,2,   -999.0,9,-999.0000,9,    107.5,2,    40.77,2,  -999.00,9,    33.73,2,     0.00,2,     2.35,2, -999.000,9, -999.000,9,  -999.00,9,   2230.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   6.9047,  27.0856,   -999.0,9
       RF04-01,  165E,RF-2102,  1,     11,02-18565,2,20040216,0830, -0.1545, 164.9785, 4405,    706.0,   6.2358,  34.5506,2,   -999.0,9,-999.0000,9,     83.2,2,    54.52,2,  -999.00,9,    37.27,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   6.1718,  27.1755,   -999.0,9
       RF04-01,  165E,RF-2102,  1,     10,02-18564,2,20040216,0827, -0.1545, 164.9785, 4405,    805.7,   5.6493,  34.5407,2,   -999.0,9,-999.0000,9,     91.3,2,    61.49,2,  -999.00,9,    37.54,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   2264.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.5793,  27.2422,   -999.0,9
       RF04-01,  165E,RF-2102,  1,      9,02-18563,2,20040216,0822, -0.1545, 164.9785, 4405,   1009.0,   4.5581,  34.5520,2,   -999.0,9,-999.0000,9,     93.3,2,    81.94,2,  -999.00,9,    38.38,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   2287.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.4773,  27.3789,   -999.0,9
       RF04-01,  165E,RF-2102,  1,      8,02-18562,2,20040216,0816, -0.1545, 164.9785, 4405,   1261.4,   3.5953,  34.5806,2,   -999.0,9,-999.0000,9,     94.2,2,   103.89,2,  -999.00,9,    38.97,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.5011,  27.5029,   -999.0,9
       RF04-01,  165E,RF-2102,  1,      7,02-18561,2,20040216,0809, -0.1545, 164.9785, 4405,   1513.8,   2.9470,  34.6052,2,   -999.0,9,-999.0000,9,    102.9,2,   117.82,2,  -999.00,9,    38.79,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.8385,  27.5846,   -999.0,9
       RF04-01,  165E,RF-2102,  1,      6,02-18560,2,20040216,0757, -0.1545, 164.9785, 4405,   2021.3,   2.2370,  34.6398,2,   -999.0,9,-999.0000,9,    115.0,2,   132.68,2,  -999.00,9,    38.26,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   2.0951,  27.6755,   -999.0,9
       RF04-01,  165E,RF-2102,  1,      5,02-18559,2,20040216,0745, -0.1545, 164.9785, 4405,   2499.0,   1.8583,  34.6604,2,   -999.0,9,-999.0000,9,    127.3,2,   140.44,2,  -999.00,9,    37.69,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2471,   1.6807,  27.7243,   -999.0,9
       RF04-01,  165E,RF-2102,  1,      4,02-18558,2,20040216,0735, -0.1545, 164.9785, 4405,   2998.3,   1.6714,  34.6707,2,   -999.0,9,-999.0000,9,    136.2,2,   142.39,2,  -999.00,9,    37.09,2,     0.00,2,     2.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2961,   1.4510,  27.7495,   -999.0,9
       RF04-01,  165E,RF-2102,  1,      3,02-18557,3,20040216,0725, -0.1545, 164.9785, 4405,   3498.9,   1.5783,  34.6784,2,   -999.0,9,-999.0000,9,    145.1,2,   140.63,2,  -999.00,9,    36.53,2,     0.00,2,     2.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3451,   1.3103,  27.7657,   -999.0,9
       RF04-01,  165E,RF-2102,  1,      2,02-18556,2,20040216,0716, -0.1545, 164.9785, 4405,   3998.0,   1.4260,  34.6921,2,   -999.0,9,-999.0000,9,    165.7,2,   134.29,2,  -999.00,9,    35.23,2,     0.00,2,     2.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3939,   1.1093,  27.7906,   -999.0,9
       RF04-01,  165E,RF-2102,  1,      1,02-18555,2,20040216,0709, -0.1545, 164.9785, 4405,   4361.8,   1.3598,  34.6987,2,   -999.0,9,-999.0000,9,    176.3,2,   128.30,2,  -999.00,9,    34.38,2,     0.00,2,     2.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4294,   1.0047,  27.8029,   -999.0,9
       RF04-01, EQPAC,RF-2103,  1,     -9,      -9,5,20040216,2021,  0.0037, 162.9920, 4444,      0.0,  29.7983,  34.1189,2,   -999.0,9,-999.0000,9,    194.7,2,     1.06,2,  -999.00,9,     0.00,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   1890.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  29.7978,  21.1345,   -999.0,9
       RF04-01, EQPAC,RF-2103,  1,     24,02-18578,2,20040216,2019,  0.0037, 162.9920, 4444,      9.8,  29.8047,  34.1180,2,   -999.0,9,-999.0000,9,    191.6,2,     1.06,2,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   1887.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.03,2,   -999.0,-999.0000, -999,9,   10,  29.8023,  21.1323,   -999.0,9
       RF04-01, EQPAC,RF-2103,  1,     23,02-18577,2,20040216,2018,  0.0037, 162.9920, 4444,     25.3,  29.8010,  34.1186,2,   -999.0,9,-999.0000,9,    193.2,2,     1.13,2,  -999.00,9,     0.00,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   1889.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.03,2,   -999.0,-999.0000, -999,9,   25,  29.7948,  21.1353,   -999.0,9
       RF04-01, EQPAC,RF-2103,  1,     22,02-18576,2,20040216,2017,  0.0037, 162.9920, 4444,     49.3,  30.0962,  34.4576,2,   -999.0,9,-999.0000,9,    196.5,2,     1.04,2,  -999.00,9,     0.00,2,     0.00,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   1909.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.05,2,   -999.0,-999.0000, -999,9,   49,  30.0840,  21.2910,   -999.0,9
       RF04-01, EQPAC,RF-2103,  1,     21,02-18575,2,20040216,2016,  0.0037, 162.9920, 4444,     74.4,  30.0272,  34.9730,2,   -999.0,9,-999.0000,9,    192.9,2,     1.15,2,  -999.00,9,     0.00,2,     0.00,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   1944.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.25,2,     0.14,2,   -999.0,-999.0000, -999,9,   74,  30.0087,  21.7030,   -999.0,9
       RF04-01, EQPAC,RF-2103,  1,     20,02-18574,2,20040216,2014,  0.0037, 162.9920, 4444,    101.7,  29.1930,  35.4604,2,   -999.0,9,-999.0000,9,    170.6,2,     1.90,2,  -999.00,9,     4.30,2,     0.68,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   2017.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.25,2,     0.29,2,   -999.0,-999.0000, -999,9,  101,  29.1683,  22.3534,   -999.0,9
       RF04-01, EQPAC,RF-2103,  1,     19,02-18573,2,20040216,2014,  0.0037, 162.9920, 4444,    125.5,  23.5978,  35.3867,2,   -999.0,9,-999.0000,9,    139.5,2,     4.28,2,  -999.00,9,     9.48,2,     0.07,2,     0.71,2, -999.000,9, -999.000,9,  -999.00,9,   2072.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.34,2,   -999.0,-999.0000, -999,9,  125,  23.5717,  24.0605,   -999.0,9
       RF04-01, EQPAC,RF-2103,  1,     18,02-18572,2,20040216,2012,  0.0037, 162.9920, 4444,    150.6,  20.9183,  35.3315,2,   -999.0,9,-999.0000,9,    134.8,2,     5.39,2,  -999.00,9,    10.68,2,     0.03,2,     0.77,2, -999.000,9, -999.000,9,  -999.00,9,   2088.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.18,2,   -999.0,-999.0000, -999,9,  150,  20.8895,  24.7764,   -999.0,9
       RF04-01, EQPAC,RF-2103,  1,     17,02-18571,2,20040216,2011,  0.0037, 162.9920, 4444,    201.6,  19.1107,  35.3645,2,   -999.0,9,-999.0000,9,    138.9,2,     5.88,2,  -999.00,9,    11.91,2,     0.00,2,     0.87,2, -999.000,9, -999.000,9,  -999.00,9,   2107.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  200,  19.0745,  25.2808,   -999.0,9
       RF04-01, EQPAC,RF-2103,  1,     16,02-18570,2,20040216,2009,  0.0037, 162.9920, 4444,    250.8,  14.1488,  35.0674,2,   -999.0,9,-999.0000,9,    141.6,2,    11.86,2,  -999.00,9,    17.58,2,     0.00,2,     1.23,2, -999.000,9, -999.000,9,  -999.00,9,   2142.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  14.1122,  26.2155,   -999.0,9
       RF04-01, EQPAC,RF-2103,  1,     15,02-18569,2,20040216,2008,  0.0037, 162.9920, 4444,    300.6,  12.7921,  34.9389,2,   -999.0,9,-999.0000,9,    127.7,2,    16.45,2,  -999.00,9,    21.16,2,     0.00,2,     1.46,2, -999.000,9, -999.000,9,  -999.00,9,   2159.9,6,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  12.7511,  26.3953,   -999.0,9
       RF04-01, EQPAC,RF-2103,  1,     14,02-18568,2,20040216,2006,  0.0037, 162.9920, 4444,    401.6,   9.8182,  34.6988,2,   -999.0,9,-999.0000,9,     92.7,2,    28.26,2,  -999.00,9,    29.55,2,     0.00,2,     2.02,2, -999.000,9, -999.000,9,  -999.00,9,   2205.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   9.7718,  26.7554,   -999.0,9
       RF04-01, EQPAC,RF-2103,  1,     13,02-18567,2,20040216,2003,  0.0037, 162.9920, 4444,    503.4,   8.1681,  34.6166,2,   -999.0,9,-999.0000,9,     87.0,2,    35.54,2,  -999.00,9,    33.61,2,     0.00,2,     2.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   8.1158,  26.9553,   -999.0,9
       RF04-01, EQPAC,RF-2103,  1,     12,02-18566,2,20040216,2001,  0.0037, 162.9920, 4444,    604.0,   6.8703,  34.5654,2,   -999.0,9,-999.0000,9,     79.3,2,    48.01,2,  -999.00,9,    36.83,2,     0.00,2,     2.58,2, -999.000,9, -999.000,9,  -999.00,9,   2257.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.8130,  27.1021,   -999.0,9
       RF04-01, EQPAC,RF-2103,  1,     11,02-18565,2,20040216,1959,  0.0037, 162.9920, 4444,    704.6,   6.1504,  34.5486,2,   -999.0,9,-999.0000,9,     83.2,2,    55.89,2,  -999.00,9,    37.62,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   6.0870,  27.1849,   -999.0,9
       RF04-01, EQPAC,RF-2103,  1,     10,02-18564,2,20040216,1957,  0.0037, 162.9920, 4444,    805.0,   5.8167,  34.5443,2,   -999.0,9,-999.0000,9,     84.4,2,    59.62,2,  -999.00,9,    37.92,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   2262.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   5.7457,  27.2245,   -999.0,9
       RF04-01, EQPAC,RF-2103,  1,      9,02-18563,2,20040216,1952,  0.0037, 162.9920, 4444,   1006.4,   4.4519,  34.5545,2,   -999.0,9,-999.0000,9,     94.2,2,    84.77,2,  -999.00,9,    38.61,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   2292.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   4.3721,  27.3924,   -999.0,9
       RF04-01, EQPAC,RF-2103,  1,      8,02-18562,2,20040216,1946,  0.0037, 162.9920, 4444,   1262.4,   3.5683,  34.5799,2,   -999.0,9,-999.0000,9,     99.1,2,   103.04,2,  -999.00,9,    38.90,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   3.4743,  27.5049,   -999.0,9
       RF04-01, EQPAC,RF-2103,  1,      7,02-18561,2,20040216,1940,  0.0037, 162.9920, 4444,   1513.2,   3.0627,  34.6002,2,   -999.0,9,-999.0000,9,     99.2,2,   115.91,2,  -999.00,9,    39.07,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.9530,  27.5703,   -999.0,9
       RF04-01, EQPAC,RF-2103,  1,      6,02-18560,2,20040216,1930,  0.0037, 162.9920, 4444,   2021.1,   2.2172,  34.6404,2,   -999.0,9,-999.0000,9,    116.5,2,   133.21,2,  -999.00,9,    38.49,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   2.0756,  27.6776,   -999.0,9
       RF04-01, EQPAC,RF-2103,  1,      5,02-18559,2,20040216,1920,  0.0037, 162.9920, 4444,   2530.2,   1.8842,  34.6591,2,   -999.0,9,-999.0000,9,    125.3,2,   139.85,2,  -999.00,9,    38.03,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2501,   1.7033,  27.7215,   -999.0,9
       RF04-01, EQPAC,RF-2103,  1,      4,02-18558,2,20040216,1908,  0.0037, 162.9920, 4444,   3038.7,   1.6713,  34.6707,2,   -999.0,9,-999.0000,9,    134.9,2,   142.44,2,  -999.00,9,    37.39,2,     0.00,2,     2.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3000,   1.4470,  27.7498,   -999.0,9
       RF04-01, EQPAC,RF-2103,  1,      3,02-18557,2,20040216,1858,  0.0037, 162.9920, 4444,   3548.0,   1.5469,  34.6805,2,   -999.0,9,-999.0000,9,    147.6,2,   140.21,2,  -999.00,9,    36.55,2,     0.00,2,     2.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3499,   1.2746,  27.7699,   -999.0,9
       RF04-01, EQPAC,RF-2103,  1,      2,02-18556,2,20040216,1848,  0.0037, 162.9920, 4444,   4059.9,   1.4027,  34.6939,2,   -999.0,9,-999.0000,9,    168.0,2,   132.86,2,  -999.00,9,    35.23,2,     0.00,2,     2.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3999,   1.0799,  27.7941,   -999.0,9
       RF04-01, EQPAC,RF-2103,  1,      1,02-18555,2,20040216,1841,  0.0037, 162.9920, 4444,   4422.8,   1.3469,  34.6999,2,   -999.0,9,-999.0000,9,    178.7,2,   127.13,2,  -999.00,9,    34.49,2,     0.00,2,     2.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4353,   0.9853,  27.8052,   -999.0,9
       RF04-01, EQPAC,RF-2104,  1,     -9,      -9,5,20040217,0743, -0.0063, 160.9878, 3364,      0.0,  30.1329,  34.0434,2,   -999.0,9,-999.0000,9,    194.7,2,     1.14,2,  -999.00,9,     0.01,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   1885.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  30.1325,  20.9640,   -999.0,9
       RF04-01, EQPAC,RF-2104,  1,     24,02-18578,2,20040217,0741, -0.0063, 160.9878, 3364,     10.2,  30.1357,  34.0424,2,   -999.0,9,  34.0316,4,    196.3,2,     1.04,2,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   1883.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.02,2,   -999.0,-999.0000, -999,9,   10,  30.1332,  20.9631,   -999.0,9
       RF04-01, EQPAC,RF-2104,  1,     23,02-18577,2,20040217,0740, -0.0063, 160.9878, 3364,     26.0,  29.9309,  34.0284,2,   -999.0,9,-999.0000,9,    192.9,2,     1.04,2,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   1888.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.02,2,   -999.0,-999.0000, -999,9,   26,  29.9245,  21.0237,   -999.0,9
       RF04-01, EQPAC,RF-2104,  1,     22,02-18576,2,20040217,0739, -0.0063, 160.9878, 3364,     48.7,  29.9875,  34.1472,2,   -999.0,9,-999.0000,9,    194.0,2,     0.98,2,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   1893.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.03,2,   -999.0,-999.0000, -999,9,   48,  29.9754,  21.0953,   -999.0,9
       RF04-01, EQPAC,RF-2104,  1,     21,02-18575,2,20040217,0738, -0.0063, 160.9878, 3364,     75.8,  29.9596,  34.6232,2,   -999.0,9,-999.0000,9,    191.6,2,     0.99,2,  -999.00,9,     0.00,2,     0.00,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   1927.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.08,2,   -999.0,-999.0000, -999,9,   75,  29.9408,  21.4639,   -999.0,9
       RF04-01, EQPAC,RF-2104,  1,     20,02-18574,2,20040217,0737, -0.0063, 160.9878, 3364,    100.1,  29.9191,  35.2441,2,   -999.0,9,  35.2824,4,    189.1,2,     1.18,2,  -999.00,9,     0.59,2,     0.12,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   1974.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.37,2,     0.38,2,   -999.0,-999.0000, -999,9,  100,  29.8943,  21.9453,   -999.0,9
