BOTTLE
# 08/20/2008: updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN revised at KS-0565
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
KS02-06,137E,KS-0550,1,3,02-16009,4,20020721,0329,10.0247,137.0088,4687,3033.7,1.6328,34.6712,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2995, 1.4099,27.7529,-999,9
KS02-06,137E,KS-0550,1,2,02-16008,2,20020721,0312,10.0247,137.0088,4687,4057.8,1.5415,34.6847,2,-999,9,34.6816,2,156,2,-999,9,-999,9,35.81,2,0,2,2.28,4,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,3997, 1.2151,27.7774,-999,9
KS02-06,137E,KS-0550,1,1,02-16007,2,20020721,0302,10.0247,137.0088,4687,4579.2,1.5458,34.6888,2,-999,9,34.6846,2,161,2,-999,9,-999,9,35.42,2,0,2,2.27,4,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,4505, 1.1602,27.7845,-999,9
KS02-06,137E,KS-0555,1,24,02-16030,2,20020724,0527,15.0242,137.0183,5387,6,28.3392,34.5908,2,-999,9,-999,9,198,2,-999,9,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.09,2,0.07,2,-999,-999,-999,9,6,28.3378,21.9763,-999,9
KS02-06,137E,KS-0555,1,23,02-16029,2,20020724,0525,15.0242,137.0183,5387,10.4,28.3405,34.5908,2,-999,9,-999,9,198,2,-999,9,-999,9,0,2,0,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.1,2,0.06,2,-999,-999,-999,9,10,28.338,21.9762,-999,9
KS02-06,137E,KS-0555,1,22,02-16028,4,20020724,0524,15.0242,137.0183,5387,23.9,28.3289,34.5908,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,24,28.3232,21.9811,-999,9
KS02-06,137E,KS-0555,1,21,02-16027,2,20020724,0520,15.0242,137.0183,5387,50.3,28.1936,34.6994,2,-999,9,-999,9,199,2,-999,9,-999,9,0,2,0,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.16,2,0.11,2,-999,-999,-999,9,50,28.1817,22.1091,-999,9
KS02-06,137E,KS-0555,1,20,02-16026,2,20020724,0519,15.0242,137.0183,5387,73.3,27.9488,34.7558,2,-999,9,-999,9,199,2,-999,9,-999,9,0,2,0,2,0.07,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.22,2,0.16,2,-999,-999,-999,9,73,27.9316,22.2333,-999,9
KS02-06,137E,KS-0555,1,19,02-16025,2,20020724,0518,15.0242,137.0183,5387,100.2,27.2893,34.8345,2,-999,9,-999,9,195,2,-999,9,-999,9,0.1,2,0.06,2,0.04,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.15,2,0.24,2,-999,-999,-999,9,100,27.2661,22.5079,-999,9
KS02-06,137E,KS-0555,1,18,02-16024,2,20020724,0516,15.0242,137.0183,5387,127.4,26.2837,34.9318,2,-999,9,-999,9,191,2,-999,9,-999,9,0.29,2,0.1,2,0.05,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.06,2,0.19,2,-999,-999,-999,9,127,26.255,22.9021,-999,9
KS02-06,137E,KS-0555,1,17,02-16023,2,20020724,0514,15.0242,137.0183,5387,148.8,25.158,35.0313,2,-999,9,-999,9,186,2,-999,9,-999,9,0.68,2,0.09,2,0.11,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.04,2,0.16,2,-999,-999,-999,9,148,25.1256,23.3266,-999,9
KS02-06,137E,KS-0555,1,16,02-16022,2,20020724,0510,15.0242,137.0183,5387,200.3,19.6281,34.9287,2,-999,9,-999,9,177,2,-999,9,-999,9,3.9,2,0,2,0.29,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.02,2,-999,-999,-999,9,199,19.5916,24.8143,-999,9
KS02-06,137E,KS-0555,1,15,02-16021,2,20020724,0508,15.0242,137.0183,5387,250.6,16.5791,34.6994,2,-999,9,-999,9,193,2,-999,9,-999,9,6.73,2,0,2,0.43,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.01,2,-999,-999,-999,9,249,16.5385,25.3921,-999,9
KS02-06,137E,KS-0555,1,14,02-16020,2,20020724,0507,15.0242,137.0183,5387,301.3,14.0949,34.5112,2,-999,9,-999,9,176,2,-999,9,-999,9,11.89,2,0,2,0.8,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0,2,-999,-999,-999,9,299,14.0512,25.7986,-999,9
KS02-06,137E,KS-0555,1,13,02-16019,4,20020724,0504,15.0242,137.0183,5387,401.8,9.4526,34.256,2,-999,9,-999,9,193,4,-999,9,-999,9,6.43,4,0,4,0.42,4,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,399,9.4075,26.4697,-999,9
KS02-06,137E,KS-0555,1,12,02-16018,2,20020724,0502,15.0242,137.0183,5387,502.6,7.5806,34.3702,2,-999,9,-999,9,68,2,-999,9,-999,9,33.79,2,0,2,2.36,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,499,7.5308,26.8478,-999,9
KS02-06,137E,KS-0555,1,11,02-16017,2,20020724,0459,15.0242,137.0183,5387,601.3,6.4412,34.4302,2,-999,9,-999,9,65,2,-999,9,-999,9,36.32,2,0,2,2.52,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,597,6.3863,27.0526,-999,9
KS02-06,137E,KS-0555,1,10,02-16016,2,20020724,0456,15.0242,137.0183,5387,704.9,5.6403,34.4726,2,-999,9,-999,9,72,2,-999,9,-999,9,37.38,2,0,2,2.59,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,700,5.5797,27.1883,-999,9
KS02-06,137E,KS-0555,1,9,02-16015,2,20020724,0454,15.0242,137.0183,5387,803.7,5.2032,34.5,2,-999,9,-999,9,79,2,-999,9,-999,9,37.77,2,0,2,2.62,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,797,5.1361,27.263,-999,9
KS02-06,137E,KS-0555,1,8,02-16014,2,20020724,0451,15.0242,137.0183,5387,903.6,4.8133,34.518,2,-999,9,-999,9,83,2,-999,9,-999,9,37.87,2,0,2,2.62,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,896,4.7399,27.3228,-999,9
KS02-06,137E,KS-0555,1,7,02-17642,2,20020724,0449,15.0242,137.0183,5387,1006.4,4.4907,34.5316,2,-999,9,-999,9,84,2,-999,9,-999,9,38.16,2,0,2,2.64,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,998,4.4107,27.37,-999,9
KS02-06,137E,KS-0555,1,6,02-16012,4,20020724,0444,15.0242,137.0183,5387,1258.3,3.5396,34.5575,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1247,3.4463,27.4897,-999,9
KS02-06,137E,KS-0555,1,5,02-16011,4,20020724,0438,15.0242,137.0183,5387,1512.7,2.8617,34.5856,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1498,2.7544,27.5764,-999,9
KS02-06,137E,KS-0555,1,4,02-16010,2,20020724,0429,15.0242,137.0183,5387,2019.3,2.1227,34.626,2,-999,9,-999,9,113,2,-999,9,-999,9,38.14,2,0,2,2.59,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1998,1.9828,27.6734,-999,9
KS02-06,137E,KS-0555,1,3,02-16009,2,20020724,0409,15.0242,137.0183,5387,3037.7,1.6705,34.6669,2,-999,9,-999,9,136,2,-999,9,-999,9,36.88,2,0,2,2.48,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2998, 1.4464,27.7468,-999,9
KS02-06,137E,KS-0555,1,2,02-16008,2,20020724,0350,15.0242,137.0183,5387,4058.4,1.5397,34.6844,2,-999,9,-999,9,155,2,-999,9,-999,9,35.71,2,0,2,2.36,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,3996, 1.2133,27.7773,-999,9
KS02-06,137E,KS-0555,1,1,02-16007,2,20020724,0330,15.0242,137.0183,5387,5191.5,1.5919,34.6904,2,-999,9,-999,9,163,2,-999,9,-999,9,35.22,2,0,2,2.33,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,5099, 1.1309,27.7877,-999,9
KS02-06,137E,KS-0560,1,24,02-16030,2,20020726,2142,20.0055,137.0018,4758,5,28.7277,34.6237,2,-999,9,34.6266,2,198,2,-999,9,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,1926.3,2,-999,9,-999,9,   -999.0,  9,8.23,2,-999,-999,9,-999,9,0.05,2,0.02,2,-999,-999,-999,9,5,28.7265,21.8726,-999,9
KS02-06,137E,KS-0560,1,23,02-16029,2,20020726,2141,20.0055,137.0018,4758,10.3,28.7246,34.6225,2,-999,9,-999,9,198,2,-999,9,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,1927.4,2,-999,9,-999,9,   -999.0,  9,8.23,2,-999,-999,9,-999,9,0.05,2,0.02,2,-999,-999,-999,9,10,28.7221,21.8732,-999,9
KS02-06,137E,KS-0560,1,22,02-16028,2,20020726,2140,20.0055,137.0018,4758,25.7,27.8467,34.6583,2,-999,9,-999,9,205,2,-999,9,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,1931.8,2,-999,9,-999,9,   -999.0,  9,8.22,2,-999,-999,9,-999,9,0.05,2,0.02,2,-999,-999,-999,9,26,27.8407,22.1896,-999,9
KS02-06,137E,KS-0560,1,21,02-16027,3,20020726,2137,20.0055,137.0018,4758,49.1,26.871,34.7509,2,-999,9,-999,9,207,2,-999,9,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,1940.6,2,-999,9,-999,9,   -999.0,  9,8.22,2,-999,-999,9,-999,9,0.07,2,0.04,2,-999,-999,-999,9,49,26.8598,22.5748,-999,9
KS02-06,137E,KS-0560,1,20,02-16026,2,20020726,2136,20.0055,137.0018,4758,75,26.0588,34.7802,2,-999,9,-999,9,209,2,-999,9,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,1948.4,2,-999,9,-999,9,   -999.0,  9,8.21,2,-999,-999,9,-999,9,0.08,2,0.05,2,-999,-999,-999,9,75,26.0421,22.8544,-999,9
KS02-06,137E,KS-0560,1,19,02-16025,2,20020726,2136,20.0055,137.0018,4758,100,24.8228,34.8826,2,-999,9,34.8896,4,211,2,-999,9,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,1967.4,2,-999,9,-999,9,   -999.0,  9,8.2,2,-999,-999,9,-999,9,0.15,2,0.13,2,-999,-999,-999,9,99,24.8012,23.3128,-999,9
KS02-06,137E,KS-0560,1,18,02-16024,2,20020726,2135,20.0055,137.0018,4758,124.4,22.4462,34.9559,2,-999,9,-999,9,206,2,-999,9,-999,9,0,2,0.04,2,0.01,2,-999,9,-999,9,-999,9,1990.7,2,-999,9,-999,9,   -999.0,  9,8.15,2,-999,-999,9,-999,9,0.2,2,0.42,2,-999,-999,-999,9,124,22.4213,24.0656,-999,9
KS02-06,137E,KS-0560,1,17,02-16023,2,20020726,2134,20.0055,137.0018,4758,151.3,20.648,34.8906,2,-999,9,-999,9,195,2,-999,9,-999,9,1.56,2,0.03,2,0.12,2,-999,9,-999,9,-999,9,2011.4,2,-999,9,-999,9,   -999.0,  9,8.11,2,-999,-999,9,-999,9,0.03,2,0.11,2,-999,-999,-999,9,150,20.6194,24.5135,-999,9
KS02-06,137E,KS-0560,1,16,02-16022,2,20020726,2132,20.0055,137.0018,4758,198.9,18.8981,34.8245,2,-999,9,34.8281,2,189,2,-999,9,-999,9,4,2,0.01,2,0.27,2,-999,9,-999,9,-999,9,2028.5,2,-999,9,-999,9,   -999.0,  9,8.07,2,-999,-999,9,-999,9,0,2,0.01,2,-999,-999,-999,9,198,18.8628,24.9219,-999,9
KS02-06,137E,KS-0560,1,15,02-16021,2,20020726,2131,20.0055,137.0018,4758,250.9,17.3185,34.737,2,-999,9,-999,9,200,2,-999,9,-999,9,5.36,2,0,2,0.33,2,-999,9,-999,9,-999,9,2030,6,-999,9,-999,9,   -999.0,  9,8.06,2,-999,-999,9,-999,9,0,2,0.01,2,-999,-999,-999,9,249,17.2766,25.2464,-999,9
KS02-06,137E,KS-0560,1,14,02-16020,2,20020726,2129,20.0055,137.0018,4758,301.6,16.1151,34.678,2,-999,9,34.683,2,197,2,-999,9,-999,9,7.31,2,0,2,0.47,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.01,2,-999,-999,-999,9,300,16.0671,25.4845,-999,9
KS02-06,137E,KS-0560,1,13,02-16019,4,20020726,2127,20.0055,137.0018,4758,400.6,12.6048,34.4214,2,-999,9,34.9886,4,210,4,-999,9,-999,9,0,4,0,4,0,4,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,398,12.5507,26.0334,-999,9
KS02-06,137E,KS-0560,1,12,02-16018,2,20020726,2125,20.0055,137.0018,4758,502.7,8.6973,34.1816,2,-999,9,34.1821,2,142,2,-999,9,-999,9,24.74,2,0,2,1.7,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,499,8.6434,26.5333,-999,9
KS02-06,137E,KS-0560,1,11,02-16017,2,20020726,2123,20.0055,137.0018,4758,602.7,6.5609,34.1746,2,-999,9,34.1732,2,94,2,-999,9,-999,9,32.62,2,0,2,2.3,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,598,6.5056,26.8351,-999,9
KS02-06,137E,KS-0560,1,10,02-16016,2,20020726,2121,20.0055,137.0018,4758,704.4,5.5272,34.2649,2,-999,9,34.267,2,64,2,-999,9,-999,9,37.68,2,0,2,2.63,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,699, 5.4675,27.0374,-999,9
KS02-06,137E,KS-0560,1,9,02-16015,2,20020726,2118,20.0055,137.0018,4758,804.9,4.8297,34.3168,2,-999,9,34.3164,2,59,2,-999,9,-999,9,39.23,2,0,2,2.75,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,798,4.7651,27.1603,-999,9
KS02-06,137E,KS-0560,1,8,02-16014,2,20020726,2116,20.0055,137.0018,4758,905.5,4.331,34.3961,2,-999,9,34.3951,2,61,2,-999,9,-999,9,39.81,2,0,2,2.77,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,898,4.261,27.2784,-999,9
KS02-06,137E,KS-0560,1,7,02-17642,2,20020726,2114,20.0055,137.0018,4758,1006.6,3.9563,34.4582,2,-999,9,34.4591,2,69,2,-999,9,-999,9,39.71,2,0,2,2.74,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,998,3.8805,27.3674,-999,9
KS02-06,137E,KS-0560,1,6,02-16012,2,20020726,2109,20.0055,137.0018,4758,1259.8,3.1685,34.5335,2,-999,9,34.5327,2,83,2,-999,9,-999,9,39.42,2,0,2,2.73,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1248,3.0787,27.5055,-999,9
KS02-06,137E,KS-0560,1,5,02-16011,2,20020726,2104,20.0055,137.0018,4758,1513.8,2.6422,34.5747,2,-999,9,34.5734,2,94,2,-999,9,-999,9,39.02,2,0,2,2.68,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1499,2.5374,27.5866,-999,9
KS02-06,137E,KS-0560,1,4,02-16010,2,20020726,2100,20.0055,137.0018,4758,1765.2,2.3436,34.601,2,-999,9,34.5995,2,104,2,-999,9,-999,9,38.73,2,0,2,2.64,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1747,2.2219,27.6341,-999,9
KS02-06,137E,KS-0560,1,3,02-16009,9,20020726,2055,20.0055,137.0018,4758,2033.4,2.0677,34.6242,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2011,1.9274,27.6763,-999,9
KS02-06,137E,KS-0560,1,2,02-16008,9,20020726,2054,20.0055,137.0018,4758,2032,2.0678,34.6244,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2010,1.9276,27.6764,-999,9
KS02-06,137E,KS-0560,1,1,02-16007,2,20020726,2054,20.0055,137.0018,4758,2033.3,2.0693,34.624,2,-999,9,34.6227,2,114,2,-999,9,-999,9,38.34,2,0,2,2.6,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2011,1.929,27.676,-999,9
KS02-06,137E,KS-0565,1,24,02-16030,2,20020727,2245,24.9957,137.003,4992,4.6,28.7301,34.7554,2,-999,9,-999,9,198,2,-999,9,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,1939.5,2,-999,9,-999,9,   -999.0,  9,8.22,2,-999,-999,9,-999,9,0.05,2,0.02,2,-999,-999,-999,9,5,28.729,21.9707,-999,9
KS02-06,137E,KS-0565,1,23,02-16029,2,20020727,2244,24.9957,137.003,4992,10.8,28.5285,34.7797,2,-999,9,-999,9,197,2,-999,9,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,1941.1,2,-999,9,-999,9,   -999.0,  9,8.22,2,-999,-999,9,-999,9,0.05,2,0.02,2,-999,-999,-999,9,11,28.5259,22.0562,-999,9
KS02-06,137E,KS-0565,1,22,02-16028,2,20020727,2243,24.9957,137.003,4992,26.2,28.3519,34.7699,2,-999,9,-999,9,197,2,-999,9,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,1942.2,2,-999,9,-999,9,   -999.0,  9,8.22,2,-999,-999,9,-999,9,0.05,2,0.02,2,-999,-999,-999,9,26,28.3457,22.1082,-999,9
KS02-06,137E,KS-0565,1,21,02-16027,2,20020727,2240,24.9957,137.003,4992,50.7,27.9965,34.7506,2,-999,9,-999,9,200,2,-999,9,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,1945.7,2,-999,9,-999,9,   -999.0,  9,8.22,2,-999,-999,9,-999,9,0.06,2,0.04,2,-999,-999,-999,9,50,27.9846,22.2122,-999,9
KS02-06,137E,KS-0565,1,20,02-16026,2,20020727,2240,24.9957,137.003,4992,76,23.7769,34.8658,2,-999,9,-999,9,217,2,-999,9,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,1964.8,2,-999,9,-999,9,   -999.0,  9,8.19,2,-999,-999,9,-999,9,0.15,2,0.12,2,-999,-999,-999,9,75,23.761,23.6103,-999,9
KS02-06,137E,KS-0565,1,19,02-16025,2,20020727,2238,24.9957,137.003,4992,99.9,22.1006,34.9154,2,-999,9,-999,9,209,2,-999,9,-999,9,0.2,2,0.1,2,0.01,2,-999,9,-999,9,-999,9,1986.3,2,-999,9,-999,9,   -999.0,  9,8.16,2,-999,-999,9,-999,9,0.23,2,0.44,2,-999,-999,-999,9,99,22.0808,24.1309,-999,9
KS02-06,137E,KS-0565,1,18,02-16024,2,20020727,2237,24.9957,137.003,4992,125.2,21.1543,34.9274,2,-999,9,-999,9,194,2,-999,9,-999,9,1.27,2,0.02,2,0.1,2,-999,9,-999,9,-999,9,2008.6,2,-999,9,-999,9,   -999.0,  9,8.12,2,-999,-999,9,-999,9,0.06,2,0.19,2,-999,-999,-999,9,124,21.1302,24.4032,-999,9
KS02-06,137E,KS-0565,1,17,02-16023,2,20020727,2236,24.9957,137.003,4992,150.7,19.8037,34.8727,2,-999,9,-999,9,192,2,-999,9,-999,9,2.73,2,0,2,0.19,2,-999,9,-999,9,-999,9,2020.5,2,-999,9,-999,9,   -999.0,  9,8.1,2,-999,-999,9,-999,9,0.01,2,0.05,2,-999,-999,-999,9,150,19.7761,24.7234,-999,9
KS02-06,137E,KS-0565,1,16,02-16022,2,20020727,2235,24.9957,137.003,4992,199.9,18.4124,34.7892,2,-999,9,-999,9,199,2,-999,9,-999,9,3.71,2,0,2,0.23,2,-999,9,-999,9,-999,9,2027.3,3,-999,9,-999,9,   -999.0,  9,8.08,2,-999,-999,9,-999,9,0,2,0.01,2,-999,-999,-999,9,199,18.3776,25.017,-999,9
KS02-06,137E,KS-0565,1,15,02-16021,2,20020727,2233,24.9957,137.003,4992,250.6,17.7616,34.7534,2,-999,9,-999,9,201,2,-999,9,-999,9,4.49,2,0,2,0.27,2,-999,9,-999,9,-999,9,2026.2,3,-999,9,-999,9,   -999.0,  9,8.07,2,-999,-999,9,-999,9,0,2,0.01,2,-999,-999,-999,9,249,17.719,25.152,-999,9
KS02-06,137E,KS-0565,1,14,02-16020,2,20020727,2232,24.9957,137.003,4992,302.9,16.8487,34.7206,2,-999,9,-999,9,197,2,-999,9,-999,9,6.14,2,0,2,0.39,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.01,2,-999,-999,-999,9,301,16.799,25.3473,-999,9
KS02-06,137E,KS-0565,1,13,02-16019,4,20020727,2230,24.9957,137.003,4992,402,14.9157,34.6038,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,399,14.8549,25.6981,-999,9
KS02-06,137E,KS-0565,1,12,02-16018,2,20020727,2227,24.9957,137.003,4992,502.7,11.7635,34.3648,2,-999,9,-999,9,179,2,-999,9,-999,9,16.08,2,0,2,1.07,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,499,11.6984,26.1526,-999,9
KS02-06,137E,KS-0565,1,11,02-16017,2,20020727,2225,24.9957,137.003,4992,604.5,9.2107,34.219,2,-999,9,-999,9,151,2,-999,9,-999,9,23.19,2,0,2,1.59,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,600,9.1432,26.4836,-999,9
KS02-06,137E,KS-0565,1,10,02-16016,2,20020727,2223,24.9957,137.003,4992,704.7,7.0577,34.1435,2,-999,9,-999,9,119,2,-999,9,-999,9,30,2,0,2,2.09,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,699,6.9899,26.7454,-999,9
KS02-06,137E,KS-0565,1,9,02-16015,2,20020727,2221,24.9957,137.003,4992,805.9,5.6569,34.1721,2,-999,9,-999,9,91,2,-999,9,-999,9,34.76,2,0,2,2.43,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,799,5.5873,26.9495,-999,9
