BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at SH-5828 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH99-08,  NONE,SH-5827,  2,      1, 1-133-1,2,19990901,1438, 30.0090, 135.2283, 3960,     75.7,  21.3771,  34.7811,2,   -999.0,9,  34.7851,2,    231.8,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.07,2,   -999.0,-999.0000, -999,9,   75,  21.3625,  24.2283,   -999.0,9
       SH99-08,  NONE,SH-5827,  2,     12, S-1-1-8,2,19990901,1437, 30.0090, 135.2283, 3960,    101.2,  20.2455,  34.8090,2,   -999.0,9,  34.8121,2,    214.9,2,  -999.00,9,  -999.00,9,     0.39,2,     0.05,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.51,2,   -999.0,-999.0000, -999,9,  101,  20.2266,  24.5561,   -999.0,9
       SH99-08,  NONE,SH-5827,  2,     11, S-1-1-9,2,19990901,1436, 30.0090, 135.2283, 3960,    126.1,  19.7201,  34.8048,2,   -999.0,9,  34.8044,2,    214.5,2,  -999.00,9,  -999.00,9,     0.59,2,     0.11,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.37,2,   -999.0,-999.0000, -999,9,  125,  19.6971,  24.6922,   -999.0,9
       SH99-08,  NONE,SH-5827,  2,     10,1-133-94,2,19990901,1435, 30.0090, 135.2283, 3960,    151.0,  19.4458,  34.8050,2,   -999.0,9,  34.8056,2,    210.6,2,  -999.00,9,  -999.00,9,     1.46,2,     0.02,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.18,2,   -999.0,-999.0000, -999,9,  150,  19.4184,  24.7647,   -999.0,9
       SH99-08,  NONE,SH-5827,  2,      9, S-1-1-5,2,19990901,1434, 30.0090, 135.2283, 3960,    202.0,  19.2605,  34.8074,2,   -999.0,9,  34.8115,2,    211.3,2,  -999.00,9,  -999.00,9,     1.66,2,     0.01,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  201,  19.2242,  24.8166,   -999.0,9
       SH99-08,  NONE,SH-5827,  2,      8,1-133-95,2,19990901,1432, 30.0090, 135.2283, 3960,    252.6,  19.1619,  34.8078,2,   -999.0,9,  34.8091,2,    210.3,2,  -999.00,9,  -999.00,9,     1.76,2,     0.01,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  251,  19.1166,  24.8445,   -999.0,9
       SH99-08,  NONE,SH-5827,  2,      7, S-1-1-4,2,19990901,1431, 30.0090, 135.2283, 3960,    304.1,  18.8215,  34.8111,2,   -999.0,9,  34.8138,2,    202.5,2,  -999.00,9,  -999.00,9,     2.83,2,     0.01,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  302,  18.7676,  24.9358,   -999.0,9
       SH99-08,  NONE,SH-5827,  1,      6,1-133-93,2,19990901,1402, 30.0030, 135.2425, 3960,    402.8,  17.3660,  34.8008,2,   -999.0,9,  34.8010,2,    189.9,2,  -999.00,9,  -999.00,9,     5.56,2,     0.00,2,     0.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  17.2983,  25.2901,   -999.0,9
       SH99-08,  NONE,SH-5827,  1,      5, 1-133-2,2,19990901,1400, 30.0030, 135.2425, 3960,    503.7,  15.5274,  34.6724,2,   -999.0,9,  34.6739,2,    187.6,2,  -999.00,9,  -999.00,9,     8.68,2,     0.00,2,     0.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  15.4488,  25.6201,   -999.0,9
       SH99-08,  NONE,SH-5827,  1,      4, S-1-1-2,2,19990901,1358, 30.0030, 135.2425, 3960,    603.7,  13.2753,  34.5038,2,   -999.0,9,  34.5100,2,    174.3,2,  -999.00,9,  -999.00,9,    13.35,2,     0.00,2,     0.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,  13.1903,  25.9702,   -999.0,9
       SH99-08,  NONE,SH-5827,  1,      3,1-133-84,2,19990901,1356, 30.0030, 135.2425, 3960,    704.6,  10.4029,  34.3203,2,   -999.0,9,  34.3211,2,    155.0,2,  -999.00,9,  -999.00,9,    19.68,2,     0.00,2,     1.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,  10.3177,  26.3667,   -999.0,9
       SH99-08,  NONE,SH-5827,  1,      2, S-1-1-7,2,19990901,1354, 30.0030, 135.2425, 3960,    805.0,   7.9501,  34.2171,2,   -999.0,9,  34.2192,2,    128.4,2,  -999.00,9,  -999.00,9,    26.10,2,     0.00,2,     1.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   7.8667,  26.6787,   -999.0,9
       SH99-08,  NONE,SH-5827,  1,      1, 1-133-1,2,19990901,1351, 30.0030, 135.2425, 3960,    906.9,   6.2898,  34.2296,2,   -999.0,9,  34.2308,2,     99.5,2,  -999.00,9,  -999.00,9,    31.65,2,     0.00,2,     2.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   6.2064,  26.9176,   -999.0,9
       SH99-08,  NONE,SH-5827,  1,     12, S-1-1-8,2,19990901,1349, 30.0030, 135.2425, 3960,   1009.6,   5.0002,  34.2917,2,   -999.0,9,  34.2942,2,     78.2,2,  -999.00,9,  -999.00,9,    35.34,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.9164,  27.1233,   -999.0,9
       SH99-08,  NONE,SH-5827,  1,     11, S-1-1-9,2,19990901,1346, 30.0030, 135.2425, 3960,   1212.6,   3.6908,  34.4019,2,   -999.0,9,  34.4033,2,     65.9,2,  -999.00,9,  -999.00,9,    38.45,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1201,   3.6002,  27.3507,   -999.0,9
       SH99-08,  NONE,SH-5828,  4,     -9,      -9,5,19990901,2250, 29.5012, 135.2172, 4560,      0.0,  28.7017,  34.3336,2,   -999.0,9,  34.3353,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1918.0,6,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  28.7017,  21.6630,   -999.0,9
       SH99-08,  NONE,SH-5828,  4,      3,1-133-84,2,19990901,2249, 29.5012, 135.2172, 4560,     12.0,  28.6613,  34.3337,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1919.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   12,  28.6584,  21.6774,   -999.0,9
       SH99-08,  NONE,SH-5828,  4,      2, S-1-1-7,2,19990901,2248, 29.5012, 135.2172, 4560,     26.3,  27.7809,  34.3684,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1917.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  27.7747,  21.9930,   -999.0,9
       SH99-08,  NONE,SH-5828,  4,      1, 1-133-1,2,19990901,2247, 29.5012, 135.2172, 4560,     52.2,  24.6087,  34.7295,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1947.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   52,  24.5975,  23.2584,   -999.0,9
       SH99-08,  NONE,SH-5828,  4,     12, S-1-1-8,2,19990901,2246, 29.5012, 135.2172, 4560,     77.0,  22.2601,  34.7632,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1959.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   76,  22.2447,  23.9692,   -999.0,9
       SH99-08,  NONE,SH-5828,  4,     11, S-1-1-9,2,19990901,2245, 29.5012, 135.2172, 4560,    102.4,  20.8698,  34.8089,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1976.9,6,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  102,  20.8504,  24.3890,   -999.0,9
       SH99-08,  NONE,SH-5828,  4,     10,1-133-94,2,19990901,2244, 29.5012, 135.2172, 4560,    127.7,  20.2558,  34.8208,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1984.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  127,  20.2320,  24.5637,   -999.0,9
       SH99-08,  NONE,SH-5828,  4,      9, S-1-1-5,2,19990901,2243, 29.5012, 135.2172, 4560,    152.6,  19.7184,  34.8178,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1990.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.16,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  151,  19.6905,  24.7039,   -999.0,9
       SH99-08,  NONE,SH-5828,  4,      8,1-133-95,2,19990901,2242, 29.5012, 135.2172, 4560,    202.7,  19.1517,  34.8051,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1992.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.16,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  19.1154,  24.8427,   -999.0,9
       SH99-08,  NONE,SH-5828,  4,      7, S-1-1-4,2,19990901,2241, 29.5012, 135.2172, 4560,    253.8,  18.6053,  34.8066,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2006.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.13,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,  18.5606,  24.9845,   -999.0,9
       SH99-08,  NONE,SH-5828,  4,      6,1-133-93,2,19990901,2239, 29.5012, 135.2172, 4560,    304.6,  17.8810,  34.8056,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2023.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.10,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,  17.8289,  25.1652,   -999.0,9
       SH99-08,  NONE,SH-5828,  3,      5, 1-133-2,2,19990901,2210, 29.5015, 135.2235, 4560,    403.2,  16.0643,  34.7167,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2047.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.05,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  16.0000,  25.5297,   -999.0,9
       SH99-08,  NONE,SH-5828,  3,      4, S-1-1-2,2,19990901,2208, 29.5015, 135.2235, 4560,    503.7,  14.0507,  34.5928,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2078.0,3,   -999.0,9,-999.0000,9,   -999.0,  9,     7.99,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  13.9773,  25.8771,   -999.0,9
       SH99-08,  NONE,SH-5828,  3,      3,1-133-84,2,19990901,2206, 29.5015, 135.2235, 4560,    605.1,  11.5957,  34.4013,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2119.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.90,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,  11.5177,  26.2146,   -999.0,9
       SH99-08,  NONE,SH-5828,  3,      2, S-1-1-7,2,19990901,2204, 29.5015, 135.2235, 4560,    705.3,   8.6336,  34.1872,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2161.5,3,   -999.0,9,-999.0000,9,   -999.0,  9,     7.81,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   8.5575,  26.5511,   -999.0,9
       SH99-08,  NONE,SH-5828,  3,      1, 1-133-1,2,19990901,2202, 29.5015, 135.2235, 4560,    807.0,   7.1440,  34.2196,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2219.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.70,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   7.0652,  26.7950,   -999.0,9
       SH99-08,  NONE,SH-5828,  3,     12, S-1-1-8,2,19990901,2200, 29.5015, 135.2235, 4560,    908.7,   5.5892,  34.2569,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2267.1,3,   -999.0,9,-999.0000,9,   -999.0,  9,     7.62,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   5.5104,  27.0260,   -999.0,9
       SH99-08,  NONE,SH-5828,  3,     11, S-1-1-9,2,19990901,2158, 29.5015, 135.2235, 4560,   1009.5,   4.3999,  34.3400,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2307.1,6,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.3206,  27.2275,   -999.0,9
       SH99-08,  NONE,SH-5828,  3,     10,1-133-94,2,19990901,2155, 29.5015, 135.2235, 4560,   1214.5,   3.2800,  34.4319,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2337.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1203,   3.1931,  27.4137,   -999.0,9
       SH99-08,  NONE,SH-5828,  2,     -9,      -9,5,19990901,2117, 29.5032, 135.2323, 4550,      0.0,  28.6828,  34.3296,2,   -999.0,9,-999.0000,9,    197.0,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  28.6828,  21.6662,   -999.0,9
       SH99-08,  NONE,SH-5828,  2,      9, S-1-1-5,2,19990901,2116, 29.5032, 135.2323, 4550,     10.9,  28.6863,  34.3333,2,   -999.0,9,-999.0000,9,    197.0,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,   11,  28.6837,  21.6687,   -999.0,9
       SH99-08,  NONE,SH-5828,  2,      8,1-133-95,2,19990901,2115, 29.5032, 135.2323, 4550,     25.7,  28.2864,  34.2978,2,   -999.0,9,-999.0000,9,    199.8,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,   25,  28.2804,  21.7750,   -999.0,9
       SH99-08,  NONE,SH-5828,  2,      7, S-1-1-4,2,19990901,2114, 29.5032, 135.2323, 4550,     51.6,  25.2578,  34.6799,2,   -999.0,9,-999.0000,9,    214.9,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,  -999.00,4,   -999.0,-999.0000, -999,9,   51,  25.2465,  23.0243,   -999.0,9
       SH99-08,  NONE,SH-5828,  2,      6,1-133-93,2,19990901,2113, 29.5032, 135.2323, 4550,     75.9,  22.1357,  34.7613,2,   -999.0,9,-999.0000,9,    229.2,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.09,2,   -999.0,-999.0000, -999,9,   75,  22.1206,  24.0026,   -999.0,9
       SH99-08,  NONE,SH-5828,  2,      5, 1-133-2,2,19990901,2112, 29.5032, 135.2323, 4550,    101.8,  20.7415,  34.8117,2,   -999.0,9,-999.0000,9,    215.4,2,  -999.00,9,  -999.00,9,     0.39,2,     0.13,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.25,2,   -999.0,-999.0000, -999,9,  101,  20.7222,  24.4257,   -999.0,9
       SH99-08,  NONE,SH-5828,  2,      4, S-1-1-2,2,19990901,2111, 29.5032, 135.2323, 4550,    127.1,  20.2525,  34.8338,2,   -999.0,9,-999.0000,9,    208.9,2,  -999.00,9,  -999.00,9,     0.88,2,     0.07,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.27,2,   -999.0,-999.0000, -999,9,  126,  20.2288,  24.5745,   -999.0,9
       SH99-08,  NONE,SH-5828,  2,      3,1-133-84,2,19990901,2110, 29.5032, 135.2323, 4550,    151.5,  19.5986,  34.8108,2,   -999.0,9,-999.0000,9,    208.4,2,  -999.00,9,  -999.00,9,     1.76,2,     0.02,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.16,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.10,2,   -999.0,-999.0000, -999,9,  150,  19.5710,  24.7296,   -999.0,9
       SH99-08,  NONE,SH-5828,  2,      2, S-1-1-7,2,19990901,2108, 29.5032, 135.2323, 4550,    202.6,  19.1537,  34.8037,2,   -999.0,9,-999.0000,9,    210.9,2,  -999.00,9,  -999.00,9,     1.85,2,     0.01,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.01,2,   -999.0,-999.0000, -999,9,  201,  19.1174,  24.8412,   -999.0,9
       SH99-08,  NONE,SH-5828,  2,      1, 1-133-1,2,19990901,2107, 29.5032, 135.2323, 4550,    253.1,  18.5613,  34.8037,2,   -999.0,9,-999.0000,9,    200.7,2,  -999.00,9,  -999.00,9,     3.22,2,     0.01,2,     0.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.13,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  251,  18.5169,  24.9933,   -999.0,9
       SH99-08,  NONE,SH-5828,  2,     12, S-1-1-8,2,19990901,2106, 29.5032, 135.2323, 4550,    305.3,  17.9416,  34.8078,2,   -999.0,9,-999.0000,9,    193.8,3,  -999.00,9,  -999.00,9,     4.68,2,     0.00,2,     0.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.10,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,   -999.0,-999.0000, -999,9,  303,  17.8892,  25.1521,   -999.0,9
       SH99-08,  NONE,SH-5828,  1,     12, S-1-1-8,2,19990901,1953, 29.5045, 135.2452, 4470,    402.0,  16.1313,  34.7204,2,   -999.0,9,-999.0000,9,    188.1,3,  -999.00,9,  -999.00,9,     7.61,2,     0.00,2,     0.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.05,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  16.0670,  25.5172,   -999.0,9
       SH99-08,  NONE,SH-5828,  1,     11, S-1-1-9,2,19990901,1951, 29.5045, 135.2452, 4470,    503.2,  14.1356,  34.5790,2,   -999.0,9,-999.0000,9,    178.8,3,  -999.00,9,  -999.00,9,    11.41,2,     0.00,2,     0.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.99,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  14.0620,  25.8487,   -999.0,9
