BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 01/25/2006: updated
# 07/06/2006: TCARBN QF revised
# 11/09/2006: TCARBN QF revised
# 11/20/2006: OXYGEN QF revised
# 12/04/2006: TCARBN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-0709, KS-0724 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS03-04,  137E,KS-0732,  1,      1,02-16007,2,20030501,1904,  7.0060, 136.9827, 4262,   2019.2,   2.2242,  34.6350,2,   -999.0,9,-999.0000,9,    117.0,2,  -999.00,9,  -999.00,9,    38.14,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1998,   2.0827,  27.6726,   -999.0,9
       KS03-04,  137E,KS-0733,  1,     24,02-16030,2,20030502,0231,  6.0197, 136.9880, 4216,      5.2,  29.7045,  34.3476,2,   -999.0,9,  34.3490,2,    198.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   1915.7,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.04,2,   -999.0,-999.0000, -999,9,    5,  29.7032,  21.3380,   -999.0,9
       KS03-04,  137E,KS-0733,  1,     23,02-16029,2,20030502,0230,  6.0197, 136.9880, 4216,      9.5,  29.6619,  34.3476,2,   -999.0,9,-999.0000,9,    200.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.04,2,   -999.0,-999.0000, -999,9,    9,  29.6596,  21.3528,   -999.0,9
       KS03-04,  137E,KS-0733,  1,     22,02-16028,2,20030502,0228,  6.0197, 136.9880, 4216,     25.1,  29.6435,  34.3611,2,   -999.0,9,-999.0000,9,    198.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.06,2,   -999.0,-999.0000, -999,9,   25,  29.6373,  21.3704,   -999.0,9
       KS03-04,  137E,KS-0733,  1,     21,02-16027,2,20030502,0224,  6.0197, 136.9880, 4216,     50.0,  28.7731,  34.6100,2,   -999.0,9,-999.0000,9,    206.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.18,2,   -999.0,-999.0000, -999,9,   50,  28.7611,  21.8508,   -999.0,9
       KS03-04,  137E,KS-0733,  1,     20,02-16013,2,20030502,0223,  6.0197, 136.9880, 4216,     74.2,  26.2002,  34.6504,2,   -999.0,9,-999.0000,9,    202.0,2,  -999.00,9,  -999.00,9,     0.20,2,     0.01,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.38,2,   -999.0,-999.0000, -999,9,   74,  26.1836,  22.7123,   -999.0,9
       KS03-04,  137E,KS-0733,  1,     19,02-16025,2,20030502,0222,  6.0197, 136.9880, 4216,    100.0,  25.1606,  34.6791,2,   -999.0,9,-999.0000,9,    188.0,2,  -999.00,9,  -999.00,9,     1.86,2,     0.09,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.36,2,   -999.0,-999.0000, -999,9,   99,  25.1389,  23.0565,   -999.0,9
       KS03-04,  137E,KS-0733,  1,     18,02-16024,2,20030502,0221,  6.0197, 136.9880, 4216,    123.4,  24.7679,  34.9534,2,   -999.0,9,-999.0000,9,    151.0,2,  -999.00,9,  -999.00,9,     6.55,2,     0.80,2,     0.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.25,2,   -999.0,-999.0000, -999,9,  123,  24.7413,  23.3844,   -999.0,9
       KS03-04,  137E,KS-0733,  1,     17,02-16023,2,20030502,0220,  6.0197, 136.9880, 4216,    151.3,  23.2894,  34.9233,2,   -999.0,9,-999.0000,9,    153.0,2,  -999.00,9,  -999.00,9,     6.74,2,     0.19,2,     0.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.16,2,   -999.0,-999.0000, -999,9,  150,  23.2582,  23.8007,   -999.0,9
       KS03-04,  137E,KS-0733,  1,     16,02-16022,2,20030502,0219,  6.0197, 136.9880, 4216,    200.7,  14.3035,  34.5994,2,   -999.0,9,-999.0000,9,    146.0,2,  -999.00,9,  -999.00,9,    15.60,2,     0.01,2,     1.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  199,  14.2742,  25.8197,   -999.0,9
       KS03-04,  137E,KS-0733,  1,     15,02-16021,2,20030502,0218,  6.0197, 136.9880, 4216,    251.8,  10.7823,  34.4707,2,   -999.0,9,-999.0000,9,    120.0,2,  -999.00,9,  -999.00,9,    23.97,2,     0.00,2,     1.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  250,  10.7518,  26.4078,   -999.0,9
       KS03-04,  137E,KS-0733,  1,     14,02-16020,2,20030502,0216,  6.0197, 136.9880, 4216,    300.6,   9.6915,  34.5670,2,   -999.0,9,-999.0000,9,     68.0,2,  -999.00,9,  -999.00,9,    31.46,2,     0.00,2,     2.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  299,   9.6573,  26.6716,   -999.0,9
       KS03-04,  137E,KS-0733,  1,     13,02-16019,2,20030502,0214,  6.0197, 136.9880, 4216,    401.3,   8.7290,  34.5951,2,   -999.0,9,-999.0000,9,     68.0,2,  -999.00,9,  -999.00,9,    33.60,2,     0.00,2,     2.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   8.6859,  26.8509,   -999.0,9
       KS03-04,  137E,KS-0733,  1,     12,02-16018,2,20030502,0211,  6.0197, 136.9880, 4216,    502.4,   7.7890,  34.5480,2,   -999.0,9,-999.0000,9,     82.0,2,  -999.00,9,  -999.00,9,    33.98,2,     0.00,2,     2.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   7.7383,  26.9575,   -999.0,9
       KS03-04,  137E,KS-0733,  1,     11,02-16017,2,20030502,0209,  6.0197, 136.9880, 4216,    602.9,   7.1916,  34.5323,2,   -999.0,9,-999.0000,9,     85.0,2,  -999.00,9,  -999.00,9,    34.66,2,     0.00,2,     2.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   7.1330,  27.0318,   -999.0,9
       KS03-04,  137E,KS-0733,  1,     10,02-16026,2,20030502,0207,  6.0197, 136.9880, 4216,    702.8,   6.3971,  34.5253,2,   -999.0,9,-999.0000,9,     86.0,2,  -999.00,9,  -999.00,9,    36.02,2,     0.00,2,     2.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   6.3326,  27.1347,   -999.0,9
       KS03-04,  137E,KS-0733,  1,      9,02-16012,2,20030502,0205,  6.0197, 136.9880, 4216,    804.1,   5.5932,  34.5306,2,   -999.0,9,-999.0000,9,     88.0,2,  -999.00,9,  -999.00,9,    37.58,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   5.5237,  27.2410,   -999.0,9
       KS03-04,  137E,KS-0733,  1,      8,02-16011,9,20030502,0202,  6.0197, 136.9880, 4216,    906.8,   4.8736,  34.5428,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.7995,  27.3357,   -999.0,9
       KS03-04,  137E,KS-0733,  1,      7,02-16016,2,20030502,0202,  6.0197, 136.9880, 4216,    905.7,   4.8755,  34.5426,2,   -999.0,9,-999.0000,9,     89.0,2,  -999.00,9,  -999.00,9,    38.06,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.8015,  27.3354,   -999.0,9
       KS03-04,  137E,KS-0733,  1,      6,02-16009,9,20030502,0200,  6.0197, 136.9880, 4216,   1008.0,   4.4066,  34.5543,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.3270,  27.3970,   -999.0,9
       KS03-04,  137E,KS-0733,  1,      5,02-16008,2,20030502,0159,  6.0197, 136.9880, 4216,   1007.0,   4.4066,  34.5540,2,   -999.0,9,-999.0000,9,     91.0,2,  -999.00,9,  -999.00,9,    38.35,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.3271,  27.3968,   -999.0,9
       KS03-04,  137E,KS-0733,  1,      4,02-16010,2,20030502,0155,  6.0197, 136.9880, 4216,   1259.4,   3.4899,  34.5807,2,   -999.0,9,-999.0000,9,     95.0,2,  -999.00,9,  -999.00,9,    38.93,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   3.3969,  27.5130,   -999.0,9
       KS03-04,  137E,KS-0733,  1,      3,02-16015,2,20030502,0150,  6.0197, 136.9880, 4216,   1512.2,   2.8630,  34.6036,2,   -999.0,9,-999.0000,9,    103.0,2,  -999.00,9,  -999.00,9,    38.83,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.7557,  27.5907,   -999.0,9
       KS03-04,  137E,KS-0733,  1,      2,02-16014,2,20030502,0146,  6.0197, 136.9880, 4216,   1765.9,   2.4965,  34.6220,2,   -999.0,9,-999.0000,9,    110.0,2,  -999.00,9,  -999.00,9,    38.63,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.3726,  27.6384,   -999.0,9
       KS03-04,  137E,KS-0733,  1,      1,02-16007,2,20030502,0141,  6.0197, 136.9880, 4216,   2018.6,   2.1724,  34.6393,2,   -999.0,9,-999.0000,9,    117.0,2,  -999.00,9,  -999.00,9,    38.34,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1998,   2.0317,  27.6801,   -999.0,9
       KS03-04,  137E,KS-0734,  1,     24,02-16030,2,20030502,1503,  5.0162, 137.0037, 4878,      4.9,  30.0341,  34.2353,2,   -999.0,9,  34.2364,2,    196.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1905.0,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.02,2,   -999.0,-999.0000, -999,9,    5,  30.0329,  21.1418,   -999.0,9
       KS03-04,  137E,KS-0734,  1,     23,02-16029,2,20030502,1502,  5.0162, 137.0037, 4878,      9.3,  30.0061,  34.2529,2,   -999.0,9,-999.0000,9,    197.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.02,2,   -999.0,-999.0000, -999,9,    9,  30.0038,  21.1649,   -999.0,9
       KS03-04,  137E,KS-0734,  1,     22,02-16028,2,20030502,1501,  5.0162, 137.0037, 4878,     24.4,  29.7559,  34.3047,2,   -999.0,9,-999.0000,9,    197.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.03,2,   -999.0,-999.0000, -999,9,   24,  29.7499,  21.2900,   -999.0,9
       KS03-04,  137E,KS-0734,  1,     21,02-16027,2,20030502,1458,  5.0162, 137.0037, 4878,     49.7,  29.3596,  34.4542,2,   -999.0,9,-999.0000,9,    200.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.06,2,   -999.0,-999.0000, -999,9,   49,  29.3475,  21.5379,   -999.0,9
       KS03-04,  137E,KS-0734,  1,     20,02-16013,2,20030502,1457,  5.0162, 137.0037, 4878,     74.5,  25.7514,  34.6465,2,   -999.0,9,-999.0000,9,    201.0,2,  -999.00,9,  -999.00,9,     0.39,2,     0.01,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.30,2,     0.44,2,   -999.0,-999.0000, -999,9,   74,  25.7349,  22.8489,   -999.0,9
       KS03-04,  137E,KS-0734,  1,     19,02-16025,2,20030502,1456,  5.0162, 137.0037, 4878,    100.1,  25.3721,  34.7418,2,   -999.0,9,  34.7276,4,    179.0,2,  -999.00,9,  -999.00,9,     2.74,2,     0.12,2,     0.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.28,2,     0.62,2,   -999.0,-999.0000, -999,9,   99,  25.3502,  23.0393,   -999.0,9
       KS03-04,  137E,KS-0734,  1,     18,02-16024,2,20030502,1455,  5.0162, 137.0037, 4878,    124.8,  24.7278,  34.9917,2,   -999.0,9,-999.0000,9,    142.0,2,  -999.00,9,  -999.00,9,     7.72,2,     0.81,2,     0.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.27,2,   -999.0,-999.0000, -999,9,  124,  24.7010,  23.4255,   -999.0,9
       KS03-04,  137E,KS-0734,  1,     17,02-16023,2,20030502,1454,  5.0162, 137.0037, 4878,    152.6,  23.7644,  34.9712,2,   -999.0,9,-999.0000,9,    137.0,2,  -999.00,9,  -999.00,9,     8.79,2,     0.15,2,     0.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.20,2,   -999.0,-999.0000, -999,9,  152,  23.7325,  23.6985,   -999.0,9
       KS03-04,  137E,KS-0734,  1,     16,02-16022,2,20030502,1453,  5.0162, 137.0037, 4878,    201.4,  16.8439,  34.7026,2,   -999.0,9,  34.6859,4,    150.0,2,  -999.00,9,  -999.00,9,    12.19,2,     0.04,2,     0.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.06,2,   -999.0,-999.0000, -999,9,  200,  16.8109,  25.3307,   -999.0,9
       KS03-04,  137E,KS-0734,  1,     15,02-16021,2,20030502,1451,  5.0162, 137.0037, 4878,    250.5,  11.3058,  34.5319,2,   -999.0,9,-999.0000,9,    125.0,2,  -999.00,9,  -999.00,9,    23.09,2,     0.00,2,     1.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  249,  11.2744,  26.3611,   -999.0,9
       KS03-04,  137E,KS-0734,  1,     14,02-16020,2,20030502,1450,  5.0162, 137.0037, 4878,    300.7,  10.6439,  34.6339,2,   -999.0,9,  34.6183,4,    119.0,2,  -999.00,9,  -999.00,9,    25.52,2,     0.00,2,     1.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  299,  10.6076,  26.5605,   -999.0,9
       KS03-04,  137E,KS-0734,  1,     13,02-16019,2,20030502,1447,  5.0162, 137.0037, 4878,    401.8,   8.4264,  34.5723,2,   -999.0,9,  34.5710,2,     86.0,2,  -999.00,9,  -999.00,9,    32.62,2,     0.00,2,     2.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   8.3842,  26.8797,   -999.0,9
       KS03-04,  137E,KS-0734,  1,     12,02-16018,2,20030502,1445,  5.0162, 137.0037, 4878,    502.5,   7.5663,  34.5628,2,   -999.0,9,  34.5663,2,     96.0,2,  -999.00,9,  -999.00,9,    33.40,2,     0.00,2,     2.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   7.5164,  27.0015,   -999.0,9
       KS03-04,  137E,KS-0734,  1,     11,02-16017,2,20030502,1443,  5.0162, 137.0037, 4878,    602.7,   6.6721,  34.5388,2,   -999.0,9,  34.5388,2,     92.0,2,  -999.00,9,  -999.00,9,    35.34,2,     0.00,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,   6.6159,  27.1078,   -999.0,9
       KS03-04,  137E,KS-0734,  1,     10,02-16026,2,20030502,1440,  5.0162, 137.0037, 4878,    703.1,   6.1142,  34.5344,2,   -999.0,9,  34.5347,2,     96.0,2,  -999.00,9,  -999.00,9,    36.02,2,     0.00,2,     2.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   6.0511,  27.1783,   -999.0,9
       KS03-04,  137E,KS-0734,  1,      9,02-16012,2,20030502,1438,  5.0162, 137.0037, 4878,    804.3,   5.5845,  34.5358,2,   -999.0,9,  34.5382,2,     97.0,2,  -999.00,9,  -999.00,9,    37.28,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   5.5150,  27.2462,   -999.0,9
       KS03-04,  137E,KS-0734,  1,      8,02-16011,9,20030502,1436,  5.0162, 137.0037, 4878,    906.0,   5.0348,  34.5433,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.9596,  27.3178,   -999.0,9
       KS03-04,  137E,KS-0734,  1,      7,02-16016,2,20030502,1436,  5.0162, 137.0037, 4878,    905.5,   5.0363,  34.5432,2,   -999.0,9,  34.5441,2,     89.0,2,  -999.00,9,  -999.00,9,    38.06,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.9612,  27.3176,   -999.0,9
       KS03-04,  137E,KS-0734,  1,      6,02-16009,9,20030502,1434,  5.0162, 137.0037, 4878,   1006.8,   4.6688,  34.5515,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.5873,  27.3664,   -999.0,9
       KS03-04,  137E,KS-0734,  1,      5,02-16008,2,20030502,1433,  5.0162, 137.0037, 4878,   1006.4,   4.6697,  34.5512,2,   -999.0,9,  34.5510,2,     91.0,2,  -999.00,9,  -999.00,9,    38.64,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   4.5883,  27.3661,   -999.0,9
       KS03-04,  137E,KS-0734,  1,      4,02-16010,2,20030502,1429,  5.0162, 137.0037, 4878,   1259.1,   3.6170,  34.5776,2,   -999.0,9,  34.5777,2,     98.0,2,  -999.00,9,  -999.00,9,    38.93,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   3.5228,  27.4983,   -999.0,9
       KS03-04,  137E,KS-0734,  1,      3,02-16015,2,20030502,1424,  5.0162, 137.0037, 4878,   1511.7,   3.0323,  34.5983,2,   -999.0,9,  34.5977,2,    102.0,2,  -999.00,9,  -999.00,9,    38.83,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.9231,  27.5715,   -999.0,9
       KS03-04,  137E,KS-0734,  1,      2,02-16014,2,20030502,1420,  5.0162, 137.0037, 4878,   1765.5,   2.5533,  34.6203,2,   -999.0,9,  34.6201,2,    107.0,2,  -999.00,9,  -999.00,9,    38.92,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1748,   2.4287,  27.6324,   -999.0,9
