BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTNLBR = -9.
# 12/18/2006: QF of TCARBN revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH99-01,  NONE,SH-5705,  2,     11, S-1-1-9,2,19990123,0350, 30.0075, 135.2408, 4330,    100.8,  20.6096,  34.6457,2,   -999.0,9,  34.7674,4,    219.1,2,  -999.00,9,  -999.00,9,     0.88,2,     0.23,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.09,2,   -999.0,-999.0000, -999,9,  100,  20.5906,  24.3346,   -999.0,9
       SH99-01,  NONE,SH-5705,  2,     10,1-133-94,2,19990123,0349, 30.0075, 135.2408, 4330,    125.7,  20.3431,  34.6447,2,   -999.0,9,  34.7619,4,    220.0,2,  -999.00,9,  -999.00,9,     0.78,2,     0.21,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.07,2,   -999.0,-999.0000, -999,9,  125,  20.3197,  24.4062,   -999.0,9
       SH99-01,  NONE,SH-5705,  2,      9, S-1-1-5,2,19990123,0348, 30.0075, 135.2408, 4330,    150.6,  19.9713,  34.7415,2,   -999.0,9,  34.8566,4,    201.8,2,  -999.00,9,  -999.00,9,     2.24,2,     0.02,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  150,  19.9436,  24.5794,   -999.0,9
       SH99-01,  NONE,SH-5705,  2,      8,1-133-95,2,19990123,0346, 30.0075, 135.2408, 4330,    201.3,  19.0521,  34.7001,2,   -999.0,9,  34.8026,2,    216.7,2,  -999.00,9,  -999.00,9,     1.66,2,     0.02,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  200,  19.0162,  24.7878,   -999.0,9
       SH99-01,  NONE,SH-5705,  2,      7, S-1-1-4,2,19990123,0344, 30.0075, 135.2408, 4330,    252.5,  18.6080,  34.7244,2,   -999.0,9,  34.8235,2,    209.3,2,  -999.00,9,  -999.00,9,     2.93,2,     0.01,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  251,  18.5636,  24.9209,   -999.0,9
       SH99-01,  NONE,SH-5705,  2,      6,1-133-93,2,19990123,0343, 30.0075, 135.2408, 4330,    303.3,  18.1329,  34.7477,2,   -999.0,9,  34.8444,2,    206.8,2,  -999.00,9,  -999.00,9,     3.61,2,     0.01,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  301,  18.0805,  25.0590,   -999.0,9
       SH99-01,  NONE,SH-5705,  1,      5,S-1-1-11,2,19990123,0316, 30.0035, 135.2473, 4060,    401.7,  16.7661,  34.6915,2,   -999.0,9,  34.7727,2,    197.6,2,  -999.00,9,  -999.00,9,     6.44,2,     0.00,2,     0.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  16.7002,  25.3482,   -999.0,9
       SH99-01,  NONE,SH-5705,  1,      4,S-1-1-12,2,19990123,0314, 30.0035, 135.2473, 4060,    502.0,  14.4108,  34.5317,2,   -999.0,9,  34.5920,2,    188.7,2,  -999.00,9,  -999.00,9,    10.82,2,     0.00,2,     0.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,  14.3364,  25.7541,   -999.0,9
       SH99-01,  NONE,SH-5705,  1,      3,1-133-84,2,19990123,0312, 30.0035, 135.2473, 4060,    603.0,  11.9923,  34.3715,2,   -999.0,9,  34.4145,2,    174.3,2,  -999.00,9,  -999.00,9,    16.08,2,     0.00,2,     1.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,  11.9128,  26.1175,   -999.0,9
       SH99-01,  NONE,SH-5705,  1,      2, S-1-1-7,2,19990123,0310, 30.0035, 135.2473, 4060,    703.9,   9.2109,  34.2316,2,   -999.0,9,  34.2589,2,    153.1,2,  -999.00,9,  -999.00,9,    22.80,2,     0.01,2,     1.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   9.1319,  26.4953,   -999.0,9
       SH99-01,  NONE,SH-5705,  1,      1, 1-133-1,2,19990123,0308, 30.0035, 135.2473, 4060,    805.6,   7.1507,  34.1642,2,   -999.0,9,  34.1815,2,    128.0,2,  -999.00,9,  -999.00,9,    28.34,2,     0.01,2,     2.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   7.0721,  26.7505,   -999.0,9
       SH99-01,  NONE,SH-5705,  1,     12, 1-133-7,2,19990123,0306, 30.0035, 135.2473, 4060,    907.1,   5.6621,  34.2192,2,   -999.0,9,  34.2308,4,     94.1,2,  -999.00,9,  -999.00,9,    33.69,2,     0.00,2,     2.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   5.5830,  26.9873,   -999.0,9
       SH99-01,  NONE,SH-5705,  1,     11, S-1-1-9,4,19990123,0304, 30.0035, 135.2473, 4060,   1007.3,   4.6921,  34.2932,2,   -999.0,9,  34.3001,4,     75.7,2,  -999.00,9,  -999.00,9,    36.80,2,     0.01,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   4.6108,  27.1587,   -999.0,9
       SH99-01,  NONE,SH-5705,  1,     -9,      -9,4,19990123,0301, 30.0035, 135.2473, 4060,   1221.6,   3.5309,  34.3984,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1210,   3.4411,  27.3635,   -999.0,9
       SH99-01,  NONE,SH-5706,  5,      4,S-1-1-12,2,19990123,1215, 29.5300, 135.2795, 4740,      1.8,  21.3022,  34.6491,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1962.4,6,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    2,  21.3018,  24.1445,   -999.0,9
       SH99-01,  NONE,SH-5706,  5,      3,1-133-84,2,19990123,1214, 29.5300, 135.2795, 4740,     10.6,  21.3112,  34.6485,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1962.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  21.3092,  24.1420,   -999.0,9
       SH99-01,  NONE,SH-5706,  5,      2, S-1-1-7,2,19990123,1213, 29.5300, 135.2795, 4740,     26.3,  21.2838,  34.6540,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1964.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  21.2787,  24.1545,   -999.0,9
       SH99-01,  NONE,SH-5706,  5,      1, 1-133-1,2,19990123,1212, 29.5300, 135.2795, 4740,     51.7,  20.7074,  34.6317,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1969.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  20.6976,  24.2953,   -999.0,9
       SH99-01,  NONE,SH-5706,  5,     12, 1-133-7,2,19990123,1211, 29.5300, 135.2795, 4740,     76.5,  20.5692,  34.6254,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1971.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   76,  20.5548,  24.3288,   -999.0,9
       SH99-01,  NONE,SH-5706,  5,     11, S-1-1-9,2,19990123,1210, 29.5300, 135.2795, 4740,    101.8,  20.5612,  34.6263,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1970.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  20.5420,  24.3329,   -999.0,9
       SH99-01,  NONE,SH-5706,  5,     10,1-133-94,2,19990123,1208, 29.5300, 135.2795, 4740,    126.5,  20.5595,  34.6269,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1970.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,  20.5357,  24.3350,   -999.0,9
       SH99-01,  NONE,SH-5706,  5,      9, S-1-1-5,2,19990123,1207, 29.5300, 135.2795, 4740,    152.0,  20.5244,  34.6334,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1970.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  151,  20.4958,  24.3506,   -999.0,9
       SH99-01,  NONE,SH-5706,  5,      8,1-133-95,2,19990123,1206, 29.5300, 135.2795, 4740,    202.3,  19.4308,  34.7256,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1971.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.13,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  19.3942,  24.7103,   -999.0,9
       SH99-01,  NONE,SH-5706,  5,      7, S-1-1-4,2,19990123,1204, 29.5300, 135.2795, 4740,    252.3,  18.5982,  34.7358,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2008.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.10,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  18.5539,  24.9320,   -999.0,9
       SH99-01,  NONE,SH-5706,  5,      6,1-133-93,2,19990123,1203, 29.5300, 135.2795, 4740,    303.6,  17.6549,  34.7254,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2024.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.09,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  17.6034,  25.1587,   -999.0,9
       SH99-01,  NONE,SH-5706,  4,      5,S-1-1-11,2,19990123,1134, 29.5245, 135.2733, 4720,    401.2,  15.8294,  34.6209,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2028.2,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.04,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  398,  15.7662,  25.5091,   -999.0,9
       SH99-01,  NONE,SH-5706,  4,      4,S-1-1-12,2,19990123,1132, 29.5245, 135.2733, 4720,    502.5,  13.7379,  34.4812,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2056.0,3,   -999.0,9,-999.0000,9,   -999.0,  9,     7.97,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  13.6658,  25.8556,   -999.0,9
       SH99-01,  NONE,SH-5706,  4,      3,1-133-84,2,19990123,1130, 29.5245, 135.2733, 4720,    603.4,  10.6896,  34.2961,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2087.2,3,   -999.0,9,-999.0000,9,   -999.0,  9,     7.87,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,  10.6157,  26.2958,   -999.0,9
       SH99-01,  NONE,SH-5706,  4,      2, S-1-1-7,2,19990123,1128, 29.5245, 135.2733, 4720,    704.3,   8.2809,  34.1986,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2139.6,3,   -999.0,9,-999.0000,9,   -999.0,  9,     7.76,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   8.2067,  26.6135,   -999.0,9
       SH99-01,  NONE,SH-5706,  4,      1, 1-133-1,2,19990123,1126, 29.5245, 135.2733, 4720,    805.3,   6.7188,  34.1925,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2189.1,3,   -999.0,9,-999.0000,9,   -999.0,  9,     7.68,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   6.6428,  26.8311,   -999.0,9
       SH99-01,  NONE,SH-5706,  4,     12, 1-133-7,2,19990123,1124, 29.5245, 135.2733, 4720,    906.6,   5.3837,  34.2025,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2235.2,3,   -999.0,9,-999.0000,9,   -999.0,  9,     7.60,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   5.3065,  27.0073,   -999.0,9
       SH99-01,  NONE,SH-5706,  4,     11, S-1-1-9,2,19990123,1122, 29.5245, 135.2733, 4720,   1007.8,   4.5437,  34.2930,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2308.2,6,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.4636,  27.1747,   -999.0,9
       SH99-01,  NONE,SH-5706,  4,     10,1-133-94,2,19990123,1119, 29.5245, 135.2733, 4720,   1212.6,   3.4887,  34.4082,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2307.7,3,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1201,   3.3999,  27.3753,   -999.0,9
       SH99-01,  NONE,SH-5706,  3,      9, S-1-1-5,2,19990123,1022, 29.5168, 135.2642, 4530,   1010.3,   4.3853,  34.2929,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.3061,  27.1916,   -999.0,9
       SH99-01,  NONE,SH-5706,  3,      8,1-133-95,2,19990123,1022, 29.5168, 135.2642, 4530,   1010.5,   4.3737,  34.2944,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.2946,  27.1940,   -999.0,9
       SH99-01,  NONE,SH-5706,  3,      7, S-1-1-4,2,19990123,1022, 29.5168, 135.2642, 4530,   1010.1,   4.3850,  34.2939,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.3058,  27.1924,   -999.0,9
       SH99-01,  NONE,SH-5706,  3,      6,1-133-93,2,19990123,1021, 29.5168, 135.2642, 4530,   1010.3,   4.3748,  34.2938,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.2957,  27.1934,   -999.0,9
       SH99-01,  NONE,SH-5706,  3,      5,S-1-1-11,2,19990123,1021, 29.5168, 135.2642, 4530,   1010.3,   4.3798,  34.2941,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.3007,  27.1931,   -999.0,9
       SH99-01,  NONE,SH-5706,  3,      4,S-1-1-12,2,19990123,1021, 29.5168, 135.2642, 4530,   1010.7,   4.3692,  34.2947,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.2901,  27.1947,   -999.0,9
       SH99-01,  NONE,SH-5706,  3,      3,1-133-84,2,19990123,1020, 29.5168, 135.2642, 4530,   1010.0,   4.3773,  34.2947,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.2983,  27.1938,   -999.0,9
       SH99-01,  NONE,SH-5706,  3,      2, S-1-1-7,2,19990123,1020, 29.5168, 135.2642, 4530,   1010.5,   4.3741,  34.2920,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.2950,  27.1920,   -999.0,9
       SH99-01,  NONE,SH-5706,  3,      1, 1-133-1,2,19990123,1019, 29.5168, 135.2642, 4530,   1010.4,   4.3758,  34.2920,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.2967,  27.1919,   -999.0,9
       SH99-01,  NONE,SH-5706,  3,     12, 1-133-7,2,19990123,1019, 29.5168, 135.2642, 4530,   1011.4,   4.3538,  34.2900,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.2748,  27.1926,   -999.0,9
       SH99-01,  NONE,SH-5706,  3,     11, S-1-1-9,2,19990123,1019, 29.5168, 135.2642, 4530,   1011.2,   4.3494,  34.2905,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.2704,  27.1934,   -999.0,9
       SH99-01,  NONE,SH-5706,  3,     10,1-133-94,2,19990123,1018, 29.5168, 135.2642, 4530,   1011.0,   4.3433,  34.2883,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.2644,  27.1923,   -999.0,9
       SH99-01,  NONE,SH-5706,  2,     -9,      -9,5,19990123,0915, 29.5073, 135.2542, 4440,      0.0,  21.4626,  34.6466,2,   -999.0,9,-999.0000,9,    222.2,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,     0.21,2,  -999.00,9,     0.20,2,     0.26,2,   -999.0,-999.0000, -999,9,    0,  21.4626,  24.0984,   -999.0,9
       SH99-01,  NONE,SH-5706,  2,      9, S-1-1-5,2,19990123,0914, 29.5073, 135.2542, 4440,     12.1,  21.4744,  34.6463,2,   -999.0,9,-999.0000,9,    220.5,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,     0.21,2,  -999.00,9,     0.19,2,     0.21,2,   -999.0,-999.0000, -999,9,   12,  21.4721,  24.0956,   -999.0,9
