BOTTLE,20131125MIRCJHATS
#
# ALKALI_FLAG_W changed to 3(questionable) because of outlier at:
#   31WTTUNES_2,  P16S,   187,  2,     30,     30,2,19910815,0028,-34.0083,-150.5217, 5230,   3731.7,   1.4749,  34.7004,2,  34.6997,2,    182.0,2,    181.8,2,   122.86,2,    33.33,2,     0.00,2,     2.32,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2283.0,2,   1094.4,2,   2261.5,3,   20.00,  -999.0,-999.0000,-999.000,  1.1853,-999.000
#   31WTTUNES_2,  P16S,   198,  2,     31,     31,2,19910818,2321,-28.4967,-150.4967, 4758,   3613.9,   1.4470,  34.6925,2,  34.6918,2,    177.6,2,    178.3,2,   126.15,2,    33.66,2,     0.00,2,     2.35,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -206.8,2,      0.0,3,   2290.9,2,   1087.3,2,   2312.4,3,   20.00,     3.4,-999.0000,-999.000,  1.1705,-999.000
#
#BOTTLE,20020524WHPSIOSA
#code : jjward hyd_to_exchange.pl 
#original files copied from HTML directory: May 24, 2002
#original HYD file: p16shy.txt   Fri May 24 13:43:20 2002
#original SUM file: p16ssu.txt   Wed Apr 17 11:40:47 2002
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,TRITUM,TRITUM_FLAG_W,HELIUM,HELIUM_FLAG_W,DELHE3,DELHE3_FLAG_W,DELC14,DELC14_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,PCO2,PCO2_FLAG_W,ALKALI,ALKALI_FLAG_W,PCO2TMP,C14ERR,HELIER,DELHER,THETA,TRITER
   31WTTUNES_2,  P16S,   190,  1,     22,     22,2,19910816,1025,-32.4983,-150.5017, 5154,   1948.1,   2.2271,  34.6231,2,  34.6221,2,   -999.0,9,    153.8,2,   110.70,2,    35.27,2,     0.00,2,     2.48,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2296.9,2,   1161.9,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  2.0917,-999.000
   31WTTUNES_2,  P16S,   190,  1,     23,     23,2,19910816,1025,-32.4983,-150.5017, 5154,   2158.3,   2.0680,  34.6411,2,  34.6406,2,   -999.0,9,    152.1,2,   119.16,2,    35.47,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2299.7,2,   1171.9,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  1.9170,-999.000
   31WTTUNES_2,  P16S,   190,  1,     24,     24,2,19910816,1025,-32.4983,-150.5017, 5154,   2366.3,   1.9443,  34.6539,2,  34.6520,2,   -999.0,9,    150.4,2,   126.42,2,    35.72,2,     0.00,2,     2.51,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2307.6,2,   1174.0,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  1.7771,-999.000
   31WTTUNES_2,  P16S,   190,  1,     25,     25,2,19910816,1025,-32.4983,-150.5017, 5154,   2570.6,   1.8487,  34.6613,2,  34.6607,2,   -999.0,9,    150.9,2,   129.73,2,    35.72,2,     0.00,2,     2.51,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2312.0,2,   1168.3,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  1.6648,-999.000
   31WTTUNES_2,  P16S,   190,  1,     26,     26,2,19910816,1025,-32.4983,-150.5017, 5154,   2775.1,   1.7672,  34.6684,2,  34.6681,2,   -999.0,9,    153.5,2,   131.37,2,    35.48,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2309.3,2,   1167.4,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  1.5660,-999.000
   31WTTUNES_2,  P16S,   190,  1,     27,     27,2,19910816,1025,-32.4983,-150.5017, 5154,   2977.1,   1.7068,  34.6768,2,  34.6744,2,   -999.0,9,    157.9,2,   131.53,2,    35.28,2,     0.00,2,     2.48,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2310.4,2,   1153.8,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  1.4876,-999.000
   31WTTUNES_2,  P16S,   190,  1,     28,     28,2,19910816,1025,-32.4983,-150.5017, 5154,   3174.3,   1.6334,  34.6819,2,  34.6833,2,   -999.0,9,    162.9,2,   130.86,2,    34.79,2,     0.00,2,     2.44,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2300.9,2,   1136.2,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  1.3967,-999.000
   31WTTUNES_2,  P16S,   190,  1,     29,     29,2,19910816,1025,-32.4983,-150.5017, 5154,   3436.2,   1.5384,  34.6912,2,  34.6906,2,   -999.0,9,    172.9,2,   126.83,2,    34.02,2,     0.00,2,     2.38,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2294.3,2,   1110.8,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  1.2777,-999.000
   31WTTUNES_2,  P16S,   190,  1,     30,     30,2,19910816,1025,-32.4983,-150.5017, 5154,   3699.0,   1.4461,  34.6967,2,  34.6963,2,   -999.0,9,    180.7,2,   124.91,2,    33.48,2,     0.00,2,     2.34,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2284.7,2,   1090.7,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  1.1607,-999.000
   31WTTUNES_2,  P16S,   190,  1,     31,     31,2,19910816,1025,-32.4983,-150.5017, 5154,   3960.9,   1.3579,  34.7026,2,  34.7030,2,   -999.0,9,    188.1,2,   123.20,2,    33.00,2,     0.00,2,     2.29,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2278.7,2,   1067.6,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  1.0471,-999.000
   31WTTUNES_2,  P16S,   190,  1,     32,     32,2,19910816,1025,-32.4983,-150.5017, 5154,   4222.1,   1.2922,  34.7063,2,  34.7069,2,   -999.0,9,    194.1,2,   122.53,2,    32.61,2,     0.00,2,     2.27,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2275.6,2,   1057.2,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  0.9548,-999.000
   31WTTUNES_2,  P16S,   190,  1,     33,     33,2,19910816,1025,-32.4983,-150.5017, 5154,   4489.8,   1.2263,  34.7088,2,  34.7087,2,   -999.0,9,    198.4,2,   121.66,2,    32.37,2,     0.00,2,     2.24,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2269.6,2,   1051.9,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  0.8608,-999.000
   31WTTUNES_2,  P16S,   190,  1,     34,     34,2,19910816,1025,-32.4983,-150.5017, 5154,   4755.3,   1.1742,  34.7090,2,  34.7103,2,   -999.0,9,    202.0,2,   121.82,2,    32.28,2,     0.00,2,     2.23,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2265.2,2,   1047.4,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  0.7798,-999.000
   31WTTUNES_2,  P16S,   190,  1,     39,     39,2,19910816,1025,-32.4983,-150.5017, 5154,   5017.0,   1.1508,  34.7089,2,  34.7103,2,   -999.0,9,    204.4,2,   122.20,2,    32.14,2,     0.00,2,     2.23,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2268.0,2,   1038.9,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  0.7263,-999.000
   31WTTUNES_2,  P16S,   190,  1,     38,     38,2,19910816,1025,-32.4983,-150.5017, 5154,   5268.2,   1.1473,  34.7090,2,  34.7097,2,   -999.0,9,    205.3,2,   123.41,2,    32.14,2,     0.00,2,     2.22,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2263.1,2,   1035.9,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  0.6923,-999.000
   31WTTUNES_2,  P16S,   191,  1,     61,     61,2,19910816,1659,-31.9967,-150.5000, 5160,      3.3,  16.5189,  35.3585,2,  35.3593,2,   -999.0,9,    240.0,2,     1.27,2,     0.09,2,     0.00,2,     0.13,2,    2.598,2,    1.339,2, -999.000,9,-999.0000,9,  -999.00,9,    137.8,2,      1.5,2,   2039.6,2,    348.5,2,   -999.0,9,   20.00,     3.0,-999.0000,-999.000, 16.5184,-999.000
   31WTTUNES_2,  P16S,   191,  1,      2,      2,2,19910816,1659,-31.9967,-150.5000, 5160,     58.9,  16.5209,  35.3580,2,  35.3589,2,   -999.0,9,    240.3,2,     1.26,2,     0.08,2,     0.00,2,     0.13,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000, 16.5114,-999.000
   31WTTUNES_2,  P16S,   191,  1,      3,      3,2,19910816,1659,-31.9967,-150.5000, 5160,    114.7,  16.4069,  35.3294,2,  35.3287,2,   -999.0,9,    240.6,2,     1.24,2,     0.08,2,     0.00,2,     0.13,2,    2.615,2,    1.354,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000, 16.3884,-999.000
   31WTTUNES_2,  P16S,   191,  1,     64,     64,2,19910816,1659,-31.9967,-150.5000, 5160,    170.5,  15.0901,  35.1912,2,  35.1930,2,   -999.0,9,    219.0,2,     1.42,2,     3.06,2,     0.01,2,     0.38,2,    2.435,2,    1.253,2, -999.000,9,-999.0000,9,  -999.00,9,    112.2,2,      1.4,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     4.2,-999.0000,-999.000, 15.0641,-999.000
   31WTTUNES_2,  P16S,   191,  1,      5,      5,2,19910816,1659,-31.9967,-150.5000, 5160,    216.8,  14.4732,  35.2178,2,  35.1998,2,   -999.0,9,    203.7,2,     2.41,2,     6.21,2,     0.00,2,     0.56,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000, 14.4411,-999.000
   31WTTUNES_2,  P16S,   191,  1,      6,      6,2,19910816,1659,-31.9967,-150.5000, 5160,    254.5,  13.1515,  35.0365,2,  35.0264,2,   -999.0,9,    204.7,2,     2.59,2,     8.50,2,     0.00,2,     0.70,2,    2.095,2,    1.074,2, -999.000,9,-999.0000,9,  -999.00,9,     78.3,2,      1.2,3,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     4.7,-999.0000,-999.000, 13.1161,-999.000
   31WTTUNES_2,  P16S,   191,  1,      7,      7,2,19910816,1659,-31.9967,-150.5000, 5160,    304.5,  11.5529,  34.8801,2,  34.8780,2,   -999.0,9,    200.1,2,     3.58,2,    12.71,2,     0.00,2,     0.96,2,    1.722,2,    0.887,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000, 11.5141,-999.000
   31WTTUNES_2,  P16S,   191,  1,     68,     68,2,19910816,1659,-31.9967,-150.5000, 5160,    363.9,   9.7806,  34.6778,2,  34.6783,2,   -999.0,9,    207.3,2,     4.77,2,    16.36,2,     0.00,2,     1.17,2,    1.514,2,    0.778,2, -999.000,9,-999.0000,9,  -999.00,9,     40.1,2,      1.3,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     2.7,-999.0000,-999.000,  9.7387,-999.000
   31WTTUNES_2,  P16S,   191,  1,     69,     69,2,19910816,1659,-31.9967,-150.5000, 5160,    424.4,   8.4491,  34.5318,2,  34.5307,2,   -999.0,9,    225.2,2,     5.15,2,    18.28,2,     0.00,2,     1.29,2,    1.791,6,    0.903,6, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  8.4044,-999.000
   31WTTUNES_2,  P16S,   191,  1,     70,     70,2,19910816,1659,-31.9967,-150.5000, 5160,    484.4,   7.7114,  34.4641,2,  34.4667,2,   -999.0,9,    236.2,2,     5.74,2,    19.69,2,     0.00,2,     1.38,2,    1.789,2,    0.894,2, -999.000,9,-999.0000,9,  -999.00,9,     24.1,2,      1.4,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     2.8,-999.0000,-999.000,  7.6629,-999.000
   31WTTUNES_2,  P16S,   191,  1,     11,     11,2,19910816,1659,-31.9967,-150.5000, 5160,    544.9,   7.3436,  34.4371,2,  34.4359,2,   -999.0,9,    239.6,2,     6.73,2,    20.63,2,     0.00,2,     1.44,2,    1.530,2,    0.785,2, -999.000,9,-999.0000,9,  -999.00,9,     30.1,2,      1.3,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     2.6,-999.0000,-999.000,  7.2903,-999.000
   31WTTUNES_2,  P16S,   191,  1,     12,     12,2,19910816,1659,-31.9967,-150.5000, 5160,    604.9,   7.0087,  34.4047,2,  34.4051,2,   -999.0,9,    235.9,2,     8.12,2,    21.85,2,     0.00,2,     1.52,2,    0.976,2,    0.507,2, -999.000,9,-999.0000,9,  -999.00,9,     -5.4,2,      1.3,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     2.6,-999.0000,-999.000,  6.9509,-999.000
   31WTTUNES_2,  P16S,   191,  1,     13,     13,2,19910816,1659,-31.9967,-150.5000, 5160,    675.2,   6.5740,  34.3684,2,  34.3688,2,   -999.0,9,    239.4,2,     9.11,2,    22.89,2,     0.00,2,     1.58,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,    -13.1,2,      1.3,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     4.2,-999.0000,-999.000,  6.5114,-999.000
   31WTTUNES_2,  P16S,   191,  1,     37,     37,2,19910816,1659,-31.9967,-150.5000, 5160,    757.1,   6.2131,  34.3446,2,  34.3443,2,   -999.0,9,    234.7,2,    11.30,2,    24.21,2,     0.00,2,     1.67,2,    0.513,2,    0.284,2, -999.000,9,-999.0000,9,  -999.00,9,    -38.5,2,      1.3,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     3.0,-999.0000,-999.000,  6.1446,-999.000
   31WTTUNES_2,  P16S,   191,  1,     15,     15,2,19910816,1659,-31.9967,-150.5000, 5160,    838.0,   5.7344,  34.3244,2,  34.3260,2,   -999.0,9,    225.0,2,    15.30,2,    26.09,2,     0.00,2,     1.81,2,    0.271,2,    0.161,2, -999.000,9,-999.0000,9,  -999.00,9,    -62.3,2,      1.3,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     2.9,-999.0000,-999.000,  5.6611,-999.000
   31WTTUNES_2,  P16S,   191,  1,     16,     16,2,19910816,1659,-31.9967,-150.5000, 5160,    920.6,   5.3056,  34.3169,2,  34.3180,2,   -999.0,9,    216.2,2,    20.31,2,    27.84,2,     0.00,2,     1.93,2,    0.183,2,    0.108,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  5.2276,-999.000
   31WTTUNES_2,  P16S,   191,  1,     17,     17,2,19910816,1659,-31.9967,-150.5000, 5160,   1012.1,   4.7669,  34.3251,2,  34.3242,2,   -999.0,9,    204.7,2,    28.33,2,    29.84,2,     0.00,2,     2.07,2,    0.091,2,    0.061,2, -999.000,9,-999.0000,9,  -999.00,9,   -108.2,2,      0.9,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     3.5,-999.0000,-999.000,  4.6846,-999.000
   31WTTUNES_2,  P16S,   191,  1,     18,     18,2,19910816,1659,-31.9967,-150.5000, 5160,   1113.1,   4.1963,  34.3432,2,  34.3437,2,   -999.0,9,    195.8,2,    37.16,2,    31.46,2,     0.00,2,     2.18,2,    0.058,2,    0.043,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  4.1097,-999.000
   31WTTUNES_2,  P16S,   191,  1,     19,     19,2,19910816,1659,-31.9967,-150.5000, 5160,   1214.5,   3.6476,  34.3840,2,  34.3839,2,   -999.0,9,    185.7,2,    48.82,2,    32.95,2,     0.00,2,     2.29,2,    0.018,2,    0.015,2, -999.000,9,-999.0000,9,  -999.00,9,   -128.3,2,      0.7,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     2.6,-999.0000,-999.000,  3.5573,-999.000
   31WTTUNES_2,  P16S,   191,  1,     20,     20,2,19910816,1659,-31.9967,-150.5000, 5160,   1370.4,   3.0939,  34.4653,2,  34.4644,2,   -999.0,9,    172.3,2,    66.96,2,    34.11,2,     0.00,2,     2.38,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -142.2,2,      0.5,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     2.7,-999.0000,-999.000,  2.9960,-999.000
   31WTTUNES_2,  P16S,   191,  1,     21,     21,2,19910816,1659,-31.9967,-150.5000, 5160,   1524.0,   2.7442,  34.5310,2,  34.5303,2,   -999.0,9,    164.6,2,    81.53,2,    34.54,2,     0.00,2,     2.42,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -165.9,2,      0.3,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     2.5,-999.0000,-999.000,  2.6374,-999.000
   31WTTUNES_2,  P16S,   191,  1,     22,     22,2,19910816,1659,-31.9967,-150.5000, 5160,   1730.7,   2.4534,  34.5885,2,  34.5883,2,   -999.0,9,    158.0,2,    98.87,2,    34.98,2,     0.00,2,     2.45,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -183.6,2,      0.2,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     4.4,-999.0000,-999.000,  2.3331,-999.000
   31WTTUNES_2,  P16S,   191,  1,     23,     23,2,19910816,1659,-31.9967,-150.5000, 5160,   1939.0,   2.2155,  34.6220,2,  34.6238,2,   -999.0,9,    153.6,2,   111.83,2,    35.27,2,     0.00,2,     2.48,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -212.5,2,      0.1,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     2.4,-999.0000,-999.000,  2.0810,-999.000
   31WTTUNES_2,  P16S,   191,  1,     24,     24,2,19910816,1659,-31.9967,-150.5000, 5160,   2145.6,   2.0546,  34.6435,2,  34.6415,2,   -999.0,9,    151.2,2,   119.91,2,    35.47,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  1.9049,-999.000
   31WTTUNES_2,  P16S,   191,  1,     25,     25,2,19910816,1659,-31.9967,-150.5000, 5160,   2403.2,   1.9137,  34.6553,2,  34.6541,2,   -999.0,9,    150.5,2,   127.21,2,    35.61,2,     0.00,2,     2.51,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  1.7437,-999.000
   31WTTUNES_2,  P16S,   191,  1,     26,     26,2,19910816,1659,-31.9967,-150.5000, 5160,   2662.2,   1.8208,  34.6625,2,  34.6618,2,   -999.0,9,    151.7,2,   130.77,2,    35.56,2,     0.00,2,     2.50,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  1.6290,-999.000
   31WTTUNES_2,  P16S,   191,  1,     27,     27,2,19910816,1659,-31.9967,-150.5000, 5160,   2924.6,   1.7318,  34.6725,2,  34.6718,2,   -999.0,9,    155.4,2,   132.03,2,    35.32,2,     0.00,2,     2.48,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  1.5172,-999.000
   31WTTUNES_2,  P16S,   191,  1,     28,     28,2,19910816,1659,-31.9967,-150.5000, 5160,   3187.5,   1.6419,  34.6818,2,  34.6804,2,   -999.0,9,    162.6,2,   131.19,2,    34.84,2,     0.00,2,     2.43,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -204.5,2,      0.3,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     3.8,-999.0000,-999.000,  1.4037,-999.000
   31WTTUNES_2,  P16S,   191,  1,     29,     29,2,19910816,1659,-31.9967,-150.5000, 5160,   3449.0,   1.5330,  34.6897,2,  34.6903,2,   -999.0,9,    172.8,2,   127.40,2,    33.92,2,     0.00,2,     2.37,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -206.8,2,      0.1,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     4.3,-999.0000,-999.000,  1.2712,-999.000
   31WTTUNES_2,  P16S,   191,  1,     30,     30,2,19910816,1659,-31.9967,-150.5000, 5160,   3709.6,   1.4330,  34.6971,2,  34.6962,2,   -999.0,9,    181.2,2,   124.89,2,    33.48,2,     0.00,2,     2.33,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  1.1469,-999.000
   31WTTUNES_2,  P16S,   191,  1,     31,     31,2,19910816,1659,-31.9967,-150.5000, 5160,   3971.3,   1.3531,  34.6979,2,  34.6995,2,   -999.0,9,    186.8,2,   124.67,2,    33.10,2,     0.00,2,     2.32,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -192.8,2,      0.2,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     4.1,-999.0000,-999.000,  1.0414,-999.000
   31WTTUNES_2,  P16S,   191,  1,     32,     32,2,19910816,1659,-31.9967,-150.5000, 5160,   4231.6,   1.2991,  34.7035,2,  34.7034,2,   -999.0,9,    192.5,2,   122.37,2,    32.71,2,     0.00,2,     2.27,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  0.9605,-999.000
   31WTTUNES_2,  P16S,   191,  1,     33,     33,2,19910816,1659,-31.9967,-150.5000, 5160,   4488.0,   1.2502,  34.7051,2,  34.7068,2,   -999.0,9,    197.1,2,   121.53,2,    32.42,2,     0.00,2,     2.24,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -167.1,2,      0.2,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     4.5,-999.0000,-999.000,  0.8842,-999.000
   31WTTUNES_2,  P16S,   191,  1,     34,     34,2,19910816,1659,-31.9967,-150.5000, 5160,   4749.9,   1.1892,  34.7077,2,  34.7085,2,   -999.0,9,    201.0,2,   121.94,2,    32.23,2,     0.00,2,     2.24,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  0.7950,-999.000
   31WTTUNES_2,  P16S,   191,  1,     39,     39,3,19910816,1659,-31.9967,-150.5000, 5160,   5013.4,   1.1622,  34.7081,2,  34.7064,4,   -999.0,9,    198.4,4,   121.73,4,    32.38,4,     0.00,4,     2.24,4, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -166.3,2,      0.4,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     5.6,-999.0000,-999.000,  0.7377,-999.000
   31WTTUNES_2,  P16S,   191,  1,     38,     38,2,19910816,1659,-31.9967,-150.5000, 5160,   5257.0,   1.1762,  34.7098,2,  34.7093,2,   -999.0,9,    204.3,2,   121.73,2,    32.04,2,     0.00,2,     2.23,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -161.3,2,      0.4,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     4.2,-999.0000,-999.000,  0.7216,-999.000
   31WTTUNES_2,  P16S,   192,  1,     61,     61,2,19910816,2325,-31.5050,-150.5167, 4935,      2.8,  16.9938,  35.3975,2,  35.3995,2,   -999.0,9,    237.9,2,     1.56,2,     0.20,2,     0.01,2,     0.14,2,    2.509,2,    1.309,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2033.3,2,    344.2,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000, 16.9934,-999.000
   31WTTUNES_2,  P16S,   192,  1,      2,      2,2,19910816,2325,-31.5050,-150.5167, 4935,     45.1,  16.9238,  35.3949,2,  35.3942,2,   -999.0,9,    237.8,2,     1.56,2,     0.20,2,     0.01,2,     0.13,2,    2.493,2,    1.296,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000, 16.9164,-999.000
   31WTTUNES_2,  P16S,   192,  1,      3,      3,2,19910816,2325,-31.5050,-150.5167, 4935,     85.0,  16.9278,  35.3952,2,  35.3944,2,   -999.0,9,    237.5,2,     1.47,2,     0.20,2,     0.01,2,     0.13,2,    2.507,2,    1.307,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000, 16.9139,-999.000
   31WTTUNES_2,  P16S,   192,  1,     64,     64,2,19910816,2325,-31.5050,-150.5167, 4935,    125.2,  16.9288,  35.3943,2,  35.3948,2,   -999.0,9,    237.4,2,     1.27,2,     0.20,2,     0.01,2,     0.13,2,    2.507,2,    1.297,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000, 16.9082,-999.000
