BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the TIME at RF-0924.
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: updated
# 08/20/2008: SECT_ID was revised for the stations RF-0923,924,925
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF99-09, EQPAC,RF-0942,  1,     23,02-12829,2,19991018,0211, -0.0065, 160.9748, 3342,      9.0,  29.0293,  34.8260,2,   -999.0,9,-999.0000,9,    195.1,2,     1.61,2,  -999.00,9,     0.00,2,     0.00,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.03,2,   -999.0,-999.0000, -999,9,    9,  29.0271,  21.9244,   -999.0,9
       RF99-09, EQPAC,RF-0942,  1,     22,02-12828,4,19991018,0210, -0.0065, 160.9748, 3342,     25.6,  28.7663,  34.8573,2,   -999.0,9,-999.0000,9,    193.6,2,     1.75,2,  -999.00,9,     0.24,2,     0.07,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.32,2,     0.11,2,   -999.0,-999.0000, -999,9,   25,  28.7601,  22.0368,   -999.0,9
       RF99-09, EQPAC,RF-0942,  1,     21,02-12827,2,19991018,0209, -0.0065, 160.9748, 3342,     39.4,  27.9687,  35.0591,2,   -999.0,9,-999.0000,9,    189.2,2,     1.91,2,  -999.00,9,     1.50,2,     0.29,2,     0.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.51,2,     0.24,2,   -999.0,-999.0000, -999,9,   39,  27.9595,  22.4523,   -999.0,9
       RF99-09, EQPAC,RF-0942,  1,     20,02-12826,4,19991018,0208, -0.0065, 160.9748, 3342,     50.0,  27.7327,  35.1888,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,4,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  27.7210,  22.6276,   -999.0,9
       RF99-09, EQPAC,RF-0942,  1,     19,02-12825,2,19991018,0207, -0.0065, 160.9748, 3342,     60.3,  27.6681,  35.1888,2,   -999.0,9,-999.0000,9,    180.8,2,     2.02,2,  -999.00,9,     3.58,2,     0.79,2,     0.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   60,  27.6540,  22.6494,   -999.0,9
       RF99-09, EQPAC,RF-0942,  1,     18,02-12830,2,19991018,0206, -0.0065, 160.9748, 3342,     76.4,  27.6262,  35.1881,2,   -999.0,9,-999.0000,9,    179.0,2,     2.11,2,  -999.00,9,     3.80,2,     0.80,2,     0.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.33,2,     0.34,2,   -999.0,-999.0000, -999,9,   76,  27.6084,  22.6637,   -999.0,9
       RF99-09, EQPAC,RF-0942,  1,     17,02-13591,2,19991018,0205, -0.0065, 160.9748, 3342,     91.9,  27.5743,  35.1868,2,   -999.0,9,-999.0000,9,    175.2,2,     2.14,2,  -999.00,9,     3.87,2,     0.56,2,     0.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   91,  27.5529,  22.6806,   -999.0,9
       RF99-09, EQPAC,RF-0942,  1,     16,02-13588,2,19991018,0204, -0.0065, 160.9748, 3342,    104.1,  27.0787,  35.1736,2,   -999.0,9,-999.0000,9,    168.3,2,     2.32,2,  -999.00,9,     4.59,2,     0.08,2,     0.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.24,2,   -999.0,-999.0000, -999,9,  104,  27.0548,  22.8310,   -999.0,9
       RF99-09, EQPAC,RF-0942,  1,     15,02-10155,2,19991018,0203, -0.0065, 160.9748, 3342,    114.5,  26.0340,  35.1010,2,   -999.0,9,-999.0000,9,    160.0,2,     3.00,2,  -999.00,9,     5.47,2,     0.05,2,     0.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  114,  26.0084,  23.1069,   -999.0,9
       RF99-09, EQPAC,RF-0942,  1,     14,02-13579,3,19991018,0201, -0.0065, 160.9748, 3342,    131.1,  24.7516,  35.2098,2,   -999.0,9,-999.0000,9,    152.3,2,     3.71,2,  -999.00,9,     6.51,2,     0.05,2,     0.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.15,2,    134.1,-999.0000, -999,9,  130,  24.7233,  23.5837,   -999.0,9
       RF99-09, EQPAC,RF-0942,  1,     13,02-13590,2,19991018,0159, -0.0065, 160.9748, 3342,    153.6,  20.7799,  35.3700,2,   -999.0,9,-999.0000,9,    141.5,2,     5.03,2,  -999.00,9,     9.94,2,     0.02,2,     0.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.05,2,   -999.0,-999.0000, -999,9,  153,  20.7507,  24.8433,   -999.0,9
       RF99-09, EQPAC,RF-0942,  1,     12,02-12821,2,19991018,0157, -0.0065, 160.9748, 3342,    177.4,  18.8161,  35.3165,2,   -999.0,9,-999.0000,9,    143.9,2,     6.19,2,  -999.00,9,    11.25,2,     0.01,2,     0.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  176,  18.7846,  25.3180,   -999.0,9
       RF99-09, EQPAC,RF-0942,  1,     11,02-12811,2,19991018,0155, -0.0065, 160.9748, 3342,    203.5,  17.5568,  35.2709,2,   -999.0,9,-999.0000,9,    144.0,2,     6.18,2,  -999.00,9,    12.63,2,     0.01,2,     0.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  202,  17.5224,  25.5966,   -999.0,9
       RF99-09, EQPAC,RF-0942,  1,     10,02-12820,2,19991018,0153, -0.0065, 160.9748, 3342,    253.9,  13.2356,  34.9804,2,   -999.0,9,-999.0000,9,    141.4,2,    14.12,2,  -999.00,9,    19.17,2,     0.00,2,     1.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,  13.2002,  26.3373,   -999.0,9
       RF99-09, EQPAC,RF-0942,  1,      9,02-12810,2,19991018,0151, -0.0065, 160.9748, 3342,    304.2,  11.7372,  34.8590,2,   -999.0,9,-999.0000,9,    127.3,2,    18.43,2,  -999.00,9,    22.92,2,     0.00,2,     1.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,  11.6979,  26.5369,   -999.0,9
       RF99-09, EQPAC,RF-0942,  1,      8,02-12819,2,19991018,0150, -0.0065, 160.9748, 3342,    353.7,  10.7873,  34.7612,2,   -999.0,9,-999.0000,9,    105.7,2,    23.82,2,  -999.00,9,    26.88,2,     0.00,2,     1.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  351,  10.7440,  26.6356,   -999.0,9
       RF99-09, EQPAC,RF-0942,  1,      7,02-12815,2,19991018,0148, -0.0065, 160.9748, 3342,    404.1,   9.6814,  34.6892,2,   -999.0,9,-999.0000,9,     97.2,2,    27.41,2,  -999.00,9,    29.80,2,     0.00,2,     2.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   9.6351,  26.7708,   -999.0,9
       RF99-09, EQPAC,RF-0942,  1,      6,02-12818,2,19991018,0146, -0.0065, 160.9748, 3342,    454.8,   8.2466,  34.6057,2,   -999.0,9,-999.0000,9,    115.2,2,    31.55,2,  -999.00,9,    30.73,2,     0.00,2,     2.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  452,   8.1993,  26.9342,   -999.0,9
       RF99-09, EQPAC,RF-0942,  1,      5,02-12809,2,19991018,0144, -0.0065, 160.9748, 3342,    504.3,   7.7863,  34.5883,2,   -999.0,9,-999.0000,9,    127.0,2,    31.85,2,  -999.00,9,    30.69,2,     0.00,2,     2.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   7.7353,  26.9897,   -999.0,9
       RF99-09, EQPAC,RF-0942,  1,      4,02-12817,2,19991018,0141, -0.0065, 160.9748, 3342,    603.6,   6.6462,  34.5508,2,   -999.0,9,-999.0000,9,    104.9,2,    44.69,2,  -999.00,9,    34.95,2,     0.00,2,     2.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   6.5901,  27.1207,   -999.0,9
       RF99-09, EQPAC,RF-0942,  1,      3,02-12808,2,19991018,0139, -0.0065, 160.9748, 3342,    705.1,   6.0114,  34.5532,2,   -999.0,9,-999.0000,9,     83.8,2,    56.29,2,  -999.00,9,    37.98,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   5.9486,  27.2061,   -999.0,9
       RF99-09, EQPAC,RF-0942,  1,      2,02-13589,2,19991018,0137, -0.0065, 160.9748, 3342,    805.2,   5.7469,  34.5461,2,   -999.0,9,-999.0000,9,     94.9,2,    58.99,2,  -999.00,9,    37.22,2,     0.00,2,     2.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   5.6764,  27.2345,   -999.0,9
       RF99-09, EQPAC,RF-0942,  1,      1,02-12807,2,19991018,0133, -0.0065, 160.9748, 3342,   1015.9,   4.5590,  34.5599,2,   -999.0,9,-999.0000,9,     91.0,2,    81.01,2,  -999.00,9,    38.95,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   1010.0,-999.0000, -999,9, 1008,   4.4776,  27.3851,   -999.0,9
       RF99-09, EQPAC,RF-0943,  1,     -9,      -9,5,19991018,1147, -0.0138, 158.9712, 2332,      0.0,  29.0224,  34.7851,2,   -999.0,9,-999.0000,9,    196.7,2,     1.99,2,  -999.00,9,     0.00,2,     0.01,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  29.0224,  21.8952,   -999.0,9
       RF99-09, EQPAC,RF-0943,  1,     23,02-12829,2,19991018,1145, -0.0138, 158.9712, 2332,      9.9,  28.9204,  34.8684,2,   -999.0,9,-999.0000,9,    196.3,2,     2.02,2,  -999.00,9,     0.13,2,     0.05,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.08,2,   -999.0,-999.0000, -999,9,   10,  28.9180,  21.9926,   -999.0,9
       RF99-09, EQPAC,RF-0943,  1,     22,02-12828,2,19991018,1143, -0.0138, 158.9712, 2332,     24.2,  28.5106,  35.1400,2,   -999.0,9,-999.0000,9,    195.3,2,     1.87,2,  -999.00,9,     1.17,2,     0.42,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.31,2,     0.15,2,   -999.0,-999.0000, -999,9,   24,  28.5049,  22.3339,   -999.0,9
       RF99-09, EQPAC,RF-0943,  1,     21,02-12827,2,19991018,1142, -0.0138, 158.9712, 2332,     40.3,  28.2395,  35.1824,2,   -999.0,9,-999.0000,9,    193.7,2,     2.11,2,  -999.00,9,     1.52,2,     0.51,2,     0.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   40,  28.2299,  22.4564,   -999.0,9
       RF99-09, EQPAC,RF-0943,  1,     20,02-12826,2,19991018,1141, -0.0138, 158.9712, 2332,     51.0,  28.2174,  35.1808,2,   -999.0,9,-999.0000,9,    195.0,2,     2.24,2,  -999.00,9,     1.53,2,     0.40,2,     0.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.39,2,     0.40,2,   -999.0,-999.0000, -999,9,   51,  28.2054,  22.4633,   -999.0,9
       RF99-09, EQPAC,RF-0943,  1,     19,02-12825,2,19991018,1141, -0.0138, 158.9712, 2332,     61.2,  27.9375,  35.1941,2,   -999.0,9,-999.0000,9,    188.4,2,     2.45,2,  -999.00,9,     2.55,2,     0.57,2,     0.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   61,  27.9231,  22.5658,   -999.0,9
       RF99-09, EQPAC,RF-0943,  1,     18,02-12830,2,19991018,1139, -0.0138, 158.9712, 2332,     75.4,  27.5706,  35.1561,2,   -999.0,9,-999.0000,9,    178.7,2,     2.65,2,  -999.00,9,     3.91,2,     0.96,2,     0.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.46,2,   -999.0,-999.0000, -999,9,   75,  27.5530,  22.6575,   -999.0,9
       RF99-09, EQPAC,RF-0943,  1,     17,02-13591,2,19991018,1138, -0.0138, 158.9712, 2332,     91.2,  27.4846,  35.1928,2,   -999.0,9,-999.0000,9,    174.6,2,     2.62,2,  -999.00,9,     4.26,2,     0.23,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   91,  27.4634,  22.7141,   -999.0,9
       RF99-09, EQPAC,RF-0943,  1,     16,02-13588,2,19991018,1138, -0.0138, 158.9712, 2332,    101.7,  26.7535,  35.1814,2,   -999.0,9,-999.0000,9,    163.8,2,     3.03,2,  -999.00,9,     5.25,2,     0.06,2,     0.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.22,2,   -999.0,-999.0000, -999,9,  101,  26.7303,  22.9403,   -999.0,9
       RF99-09, EQPAC,RF-0943,  1,     15,02-10155,2,19991018,1136, -0.0138, 158.9712, 2332,    113.2,  25.9129,  35.1571,2,   -999.0,9,-999.0000,9,    155.5,2,     3.40,2,  -999.00,9,     5.89,2,     0.06,2,     0.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  113,  25.8877,  23.1868,   -999.0,9
       RF99-09, EQPAC,RF-0943,  1,     14,02-13579,2,19991018,1135, -0.0138, 158.9712, 2332,    129.3,  25.6125,  35.2735,2,   -999.0,9,-999.0000,9,    154.6,2,     3.22,2,  -999.00,9,     6.63,2,     0.05,2,     0.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.20,2,    113.2,-999.0000, -999,9,  129,  25.5840,  23.3689,   -999.0,9
       RF99-09, EQPAC,RF-0943,  1,     13,02-13590,2,19991018,1134, -0.0138, 158.9712, 2332,    153.0,  21.1246,  35.3498,2,   -999.0,9,-999.0000,9,    142.1,2,     5.46,2,  -999.00,9,     9.66,2,     0.03,2,     0.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.07,2,   -999.0,-999.0000, -999,9,  152,  21.0952,  24.7343,   -999.0,9
       RF99-09, EQPAC,RF-0943,  1,     12,02-12821,2,19991018,1133, -0.0138, 158.9712, 2332,    176.5,  19.0041,  35.0871,2,   -999.0,9,-999.0000,9,    144.5,2,     8.37,2,  -999.00,9,    11.15,2,     0.01,2,     0.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  175,  18.9726,  25.0947,   -999.0,9
       RF99-09, EQPAC,RF-0943,  1,     11,02-12811,2,19991018,1132, -0.0138, 158.9712, 2332,    201.0,  18.4959,  35.3923,2,   -999.0,9,-999.0000,9,    143.3,2,     6.08,2,  -999.00,9,    11.65,2,     0.01,2,     0.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  200,  18.4606,  25.4578,   -999.0,9
       RF99-09, EQPAC,RF-0943,  1,     10,02-12820,2,19991018,1130, -0.0138, 158.9712, 2332,    250.5,  13.4528,  35.0202,2,   -999.0,9,-999.0000,9,    145.8,2,    12.94,2,  -999.00,9,    18.07,2,     0.00,2,     1.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  13.4174,  26.3238,   -999.0,9
       RF99-09, EQPAC,RF-0943,  1,      9,02-12810,2,19991018,1128, -0.0138, 158.9712, 2332,    301.8,  11.6624,  34.8528,2,   -999.0,9,-999.0000,9,    129.7,2,    18.78,2,  -999.00,9,    22.51,2,     0.00,2,     1.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  11.6236,  26.5460,   -999.0,9
       RF99-09, EQPAC,RF-0943,  1,      8,02-12819,2,19991018,1127, -0.0138, 158.9712, 2332,    352.4,  11.2963,  34.8175,2,   -999.0,9,-999.0000,9,    116.0,2,    21.04,2,  -999.00,9,    24.74,2,     0.00,2,     1.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  350,  11.2519,  26.5875,   -999.0,9
       RF99-09, EQPAC,RF-0943,  1,      7,02-12815,2,19991018,1125, -0.0138, 158.9712, 2332,    403.4,   9.9284,  34.7067,2,   -999.0,9,-999.0000,9,     97.8,2,    26.79,2,  -999.00,9,    29.17,2,     0.00,2,     1.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   9.8814,  26.7431,   -999.0,9
       RF99-09, EQPAC,RF-0943,  1,      6,02-12818,2,19991018,1123, -0.0138, 158.9712, 2332,    454.6,   9.0794,  34.6520,2,   -999.0,9,-999.0000,9,    107.5,2,    29.30,2,  -999.00,9,    29.87,2,     0.00,2,     2.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  452,   9.0292,  26.8409,   -999.0,9
       RF99-09, EQPAC,RF-0943,  1,      5,02-12809,2,19991018,1122, -0.0138, 158.9712, 2332,    504.2,   8.2739,  34.6095,2,   -999.0,9,-999.0000,9,    115.1,2,    32.14,2,  -999.00,9,    30.52,2,     0.00,2,     2.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   8.2211,  26.9338,   -999.0,9
       RF99-09, EQPAC,RF-0943,  1,      4,02-12817,2,19991018,1119, -0.0138, 158.9712, 2332,    605.5,   6.6687,  34.5488,2,   -999.0,9,-999.0000,9,    107.0,2,    44.98,2,  -999.00,9,    34.55,2,     0.00,2,     2.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   6.6122,  27.1161,   -999.0,9
       RF99-09, EQPAC,RF-0943,  1,      3,02-12808,2,19991018,1117, -0.0138, 158.9712, 2332,    706.6,   6.1683,  34.5476,2,   -999.0,9,-999.0000,9,     89.8,2,    53.71,2,  -999.00,9,    36.91,2,     0.00,2,     2.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   6.1046,  27.1818,   -999.0,9
       RF99-09, EQPAC,RF-0943,  1,      2,02-13589,2,19991018,1114, -0.0138, 158.9712, 2332,    809.3,   5.8306,  34.5418,2,   -999.0,9,-999.0000,9,     92.9,2,    58.18,2,  -999.00,9,    37.11,2,     0.00,2,     2.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  803,   5.7591,  27.2209,   -999.0,9
       RF99-09, EQPAC,RF-0943,  1,      1,02-12807,2,19991018,1109, -0.0138, 158.9712, 2332,   1045.7,   4.5059,  34.5551,2,   -999.0,9,-999.0000,9,     89.6,2,    83.14,2,  -999.00,9,    38.92,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   1045.3,-999.0000, -999,9, 1037,   4.4222,  27.3873,   -999.0,9
