BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH98-08,  NONE,SH-5625,  2,     10,S-1-1-10,2,19980821,0800, 30.0138, 135.2360, 4340,     26.4,  26.3155,  34.3599,2,   -999.0,9,  34.3791,4,    238.8,3,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,   26,  26.3096,  22.4539,   -999.0,9
       SH98-08,  NONE,SH-5625,  2,      9, S-1-1-7,2,19980821,0759, 30.0138, 135.2360, 4340,     51.2,  24.0161,  34.5808,2,   -999.0,9,  34.5744,2,    246.5,3,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.03,2,   -999.0,-999.0000, -999,9,   51,  24.0053,  23.3224,   -999.0,9
       SH98-08,  NONE,SH-5625,  2,      8, S-1-1-9,2,19980821,0758, 30.0138, 135.2360, 4340,     76.1,  21.7813,  34.8318,2,   -999.0,9,  34.8276,2,    252.4,3,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.07,2,   -999.0,-999.0000, -999,9,   76,  21.7664,  24.1552,   -999.0,9
       SH98-08,  NONE,SH-5625,  2,      7, S-1-1-4,2,19980821,0757, 30.0138, 135.2360, 4340,    101.5,  20.5879,  34.8690,2,   -999.0,9,  34.8503,4,    246.0,3,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.27,2,   -999.0,-999.0000, -999,9,  101,  20.5687,  24.5106,   -999.0,9
       SH98-08,  NONE,SH-5625,  2,      6,02-14892,2,19980821,0756, 30.0138, 135.2360, 4340,    126.6,  19.8302,  34.8455,2,   -999.0,9,  34.8542,2,    239.4,3,  -999.00,9,  -999.00,9,     0.20,2,     0.13,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.35,2,   -999.0,-999.0000, -999,9,  126,  19.8070,  24.6946,   -999.0,9
       SH98-08,  NONE,SH-5625,  2,      5, S-1-1-6,2,19980821,0755, 30.0138, 135.2360, 4340,    151.6,  19.3315,  34.8396,2,   -999.0,9,  34.8430,2,    228.9,3,  -999.00,9,  -999.00,9,     1.37,2,     0.04,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.25,2,   -999.0,-999.0000, -999,9,  150,  19.3042,  24.8206,   -999.0,9
       SH98-08,  NONE,SH-5625,  2,      4, S-1-1-1,2,19980821,0754, 30.0138, 135.2360, 4340,    201.1,  18.8019,  34.8501,2,   -999.0,9,  34.8485,2,    221.2,3,  -999.00,9,  -999.00,9,     2.83,2,     0.01,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.05,2,   -999.0,-999.0000, -999,9,  200,  18.7663,  24.9659,   -999.0,9
       SH98-08,  NONE,SH-5625,  2,      3,1-133-84,2,19980821,0752, 30.0138, 135.2360, 4340,    251.2,  18.0865,  34.8384,2,   -999.0,9,  34.8440,2,    216.8,3,  -999.00,9,  -999.00,9,     4.00,2,     0.01,2,     0.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  249,  18.0432,  25.1377,   -999.0,9
       SH98-08,  NONE,SH-5625,  2,      2, 1-133-1,2,19980821,0751, 30.0138, 135.2360, 4340,    301.6,  17.5196,  34.8196,2,   -999.0,9,  34.8256,2,    217.1,3,  -999.00,9,  -999.00,9,     4.78,2,     0.00,2,     0.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  299,  17.4687,  25.2635,   -999.0,9
       SH98-08,  NONE,SH-5625,  1,      1, 1-133-2,2,19980821,0720, 30.0090, 135.2433, 4330,    399.2,  15.9135,  34.7088,2,   -999.0,9,  34.7160,2,    210.4,3,  -999.00,9,  -999.00,9,     7.61,2,     0.01,2,     0.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  396,  15.8504,  25.5577,   -999.0,9
       SH98-08,  NONE,SH-5625,  1,     12, S-1-1-8,2,19980821,0718, 30.0090, 135.2433, 4330,    499.0,  13.8684,  34.5504,2,   -999.0,9,  34.5490,2,    200.6,3,  -999.00,9,  -999.00,9,    11.50,2,     0.00,2,     0.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  495,  13.7963,  25.8821,   -999.0,9
       SH98-08,  NONE,SH-5625,  1,     11,s-1-1-11,2,19980821,0717, 30.0090, 135.2433, 4330,    599.5,  11.2597,  34.3676,2,   -999.0,9,  34.3663,2,    183.4,3,  -999.00,9,  -999.00,9,    17.05,2,     0.00,2,     1.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  595,  11.1839,  26.2497,   -999.0,9
       SH98-08,  NONE,SH-5625,  1,     10,S-1-1-10,2,19980821,0715, 30.0090, 135.2433, 4330,    699.5,   8.4911,  34.2330,2,   -999.0,9,  34.2325,2,    152.5,3,  -999.00,9,  -999.00,9,    24.06,2,     0.00,2,     1.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  694,   8.4163,  26.6086,   -999.0,9
       SH98-08,  NONE,SH-5625,  1,      9, S-1-1-7,2,19980821,0713, 30.0090, 135.2433, 4330,    800.5,   6.4689,  34.1893,2,   -999.0,9,  34.1897,2,    121.1,3,  -999.00,9,  -999.00,9,    29.70,2,     0.01,2,     2.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  794,   6.3949,  26.8613,   -999.0,9
       SH98-08,  NONE,SH-5625,  1,      8, S-1-1-9,2,19980821,0711, 30.0090, 135.2433, 4330,    901.9,   5.0559,  34.2194,2,   -999.0,9,  34.2202,2,     89.8,3,  -999.00,9,  -999.00,9,    34.47,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  894,   4.9815,  27.0585,   -999.0,9
       SH98-08,  NONE,SH-5625,  1,      7, S-1-1-4,2,19980821,0710, 30.0090, 135.2433, 4330,   1003.3,   4.5420,  34.2797,2,   -999.0,9,  34.2831,2,     80.0,3,  -999.00,9,  -999.00,9,    35.92,2,     0.01,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  994,   4.4622,  27.1642,   -999.0,9
       SH98-08,  NONE,SH-5625,  1,      6,02-14892,2,19980821,0707, 30.0090, 135.2433, 4330,   1205.0,   3.4475,  34.4047,2,   -999.0,9,  34.4045,2,     66.9,3,  -999.00,9,  -999.00,9,    38.25,2,     0.01,2,     2.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1193,   3.3598,  27.3763,   -999.0,9
       SH98-08,  NONE,SH-5626,  2,     -9,      -9,5,19980821,1313, 29.5185, 135.2567, 4460,      0.0,  30.7882,  34.2425,2,   -999.0,9,-999.0000,9,    212.4,3,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  30.7882,  20.8876,   -999.0,9
       SH98-08,  NONE,SH-5626,  2,      6,02-14892,2,19980821,1312, 29.5185, 135.2567, 4460,     12.0,  29.9052,  34.2380,2,   -999.0,9,-999.0000,9,    214.5,3,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.01,2,   -999.0,-999.0000, -999,9,   12,  29.9023,  21.1883,   -999.0,9
       SH98-08,  NONE,SH-5626,  2,      5, S-1-1-6,2,19980821,1311, 29.5185, 135.2567, 4460,     26.9,  28.7341,  34.2092,2,   -999.0,9,-999.0000,9,    220.1,3,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.01,2,   -999.0,-999.0000, -999,9,   27,  28.7277,  21.5609,   -999.0,9
       SH98-08,  NONE,SH-5626,  2,      4, S-1-1-1,2,19980821,1310, 29.5185, 135.2567, 4460,     51.7,  24.3270,  34.6422,2,   -999.0,9,-999.0000,9,    247.5,3,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,   51,  24.3160,  23.2767,   -999.0,9
       SH98-08,  NONE,SH-5626,  2,      3,1-133-84,2,19980821,1309, 29.5185, 135.2567, 4460,     76.5,  21.9756,  34.8223,2,   -999.0,9,-999.0000,9,    247.7,3,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.07,2,   -999.0,-999.0000, -999,9,   76,  21.9605,  24.0938,   -999.0,9
       SH98-08,  NONE,SH-5626,  2,      2, 1-133-1,2,19980821,1308, 29.5185, 135.2567, 4460,    101.9,  21.1053,  34.8343,2,   -999.0,9,-999.0000,9,    242.3,3,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.16,2,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.11,2,   -999.0,-999.0000, -999,9,  101,  21.0858,  24.3444,   -999.0,9
       SH98-08,  NONE,SH-5626,  2,      1, 1-133-2,2,19980821,1307, 29.5185, 135.2567, 4460,    126.8,  19.7995,  34.8283,2,   -999.0,9,-999.0000,9,    234.3,3,  -999.00,9,  -999.00,9,     0.78,2,     0.07,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.46,2,   -999.0,-999.0000, -999,9,  126,  19.7762,  24.6895,   -999.0,9
       SH98-08,  NONE,SH-5626,  2,     12, S-1-1-8,2,19980821,1305, 29.5185, 135.2567, 4460,    151.5,  19.2075,  34.8232,2,   -999.0,9,-999.0000,9,    231.3,3,  -999.00,9,  -999.00,9,     1.76,2,     0.02,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.14,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.09,2,   -999.0,-999.0000, -999,9,  150,  19.1803,  24.8400,   -999.0,9
       SH98-08,  NONE,SH-5626,  2,     11,s-1-1-11,2,19980821,1304, 29.5185, 135.2567, 4460,    201.2,  18.5830,  34.8113,2,   -999.0,9,-999.0000,9,    228.2,3,  -999.00,9,  -999.00,9,     2.63,2,     0.01,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.12,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  200,  18.5477,  24.9913,   -999.0,9
       SH98-08,  NONE,SH-5626,  2,     10,S-1-1-10,2,19980821,1303, 29.5185, 135.2567, 4460,    251.4,  17.9747,  34.8252,2,   -999.0,9,-999.0000,9,    219.6,3,  -999.00,9,  -999.00,9,     4.00,2,     0.01,2,     0.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.09,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,   -999.0,-999.0000, -999,9,  250,  17.9316,  25.1550,   -999.0,9
       SH98-08,  NONE,SH-5626,  2,      9, S-1-1-7,2,19980821,1301, 29.5185, 135.2567, 4460,    302.8,  17.2091,  34.8008,2,   -999.0,9,-999.0000,9,    214.8,3,  -999.00,9,  -999.00,9,     5.36,2,     0.01,2,     0.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.07,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,   -999.0,-999.0000, -999,9,  301,  17.1586,  25.3236,   -999.0,9
       SH98-08,  NONE,SH-5626,  1,      8, S-1-1-9,2,19980821,1225, 29.5102, 135.2550, 4440,    399.0,  15.5845,  34.6847,2,   -999.0,9,-999.0000,9,    211.4,3,  -999.00,9,  -999.00,9,     7.90,2,     0.01,2,     0.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.03,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  396,  15.5223,  25.6131,   -999.0,9
       SH98-08,  NONE,SH-5626,  1,      7, S-1-1-4,2,19980821,1223, 29.5102, 135.2550, 4440,    499.4,  13.1498,  34.4997,2,   -999.0,9,-999.0000,9,    195.4,3,  -999.00,9,  -999.00,9,    12.67,2,     0.00,2,     1.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.94,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  495,  13.0801,  25.9892,   -999.0,9
       SH98-08,  NONE,SH-5626,  1,      6,02-14892,2,19980821,1221, 29.5102, 135.2550, 4440,    598.8,  10.4257,  34.3193,2,   -999.0,9,-999.0000,9,    175.4,3,  -999.00,9,  -999.00,9,    18.80,2,     0.00,2,     1.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.84,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  594,  10.3535,  26.3597,   -999.0,9
       SH98-08,  NONE,SH-5626,  1,      5, S-1-1-6,2,19980821,1219, 29.5102, 135.2550, 4440,    699.2,   7.7195,  34.1887,2,   -999.0,9,-999.0000,9,    147.4,3,  -999.00,9,  -999.00,9,    25.42,2,     0.00,2,     2.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.73,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  693,   7.6487,  26.6882,   -999.0,9
       SH98-08,  NONE,SH-5626,  1,      4, S-1-1-1,2,19980821,1217, 29.5102, 135.2550, 4440,    800.3,   6.2872,  34.1979,2,   -999.0,9,-999.0000,9,    114.0,3,  -999.00,9,  -999.00,9,    30.19,2,     0.00,2,     2.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.64,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  793,   6.2142,  26.8915,   -999.0,9
       SH98-08,  NONE,SH-5626,  1,      3,1-133-84,2,19980821,1215, 29.5102, 135.2550, 4440,    900.4,   5.1168,  34.2526,2,   -999.0,9,-999.0000,9,     94.4,3,  -999.00,9,  -999.00,9,    33.98,2,     0.01,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  892,   5.0420,  27.0778,   -999.0,9
       SH98-08,  NONE,SH-5626,  1,      2, 1-133-1,2,19980821,1213, 29.5102, 135.2550, 4440,   1001.9,   4.2066,  34.3182,2,   -999.0,9,-999.0000,9,     72.4,3,  -999.00,9,  -999.00,9,    36.31,2,     0.01,2,     2.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  993,   4.1295,  27.2304,   -999.0,9
       SH98-08,  NONE,SH-5626,  1,      1, 1-133-2,2,19980821,1210, 29.5102, 135.2550, 4440,   1206.6,   3.3901,  34.4225,2,   -999.0,9,-999.0000,9,     69.2,3,  -999.00,9,  -999.00,9,    37.57,2,     0.01,2,     3.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1195,   3.3028,  27.3959,   -999.0,9
       SH98-08,  NONE,SH-5626,  4,      3,1-133-84,2,19980821,1515, 29.5328, 135.2582, 4570,      0.5,  30.6383,  34.2347,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1920.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  30.6382,  20.9337,   -999.0,9
       SH98-08,  NONE,SH-5626,  4,      2, 1-133-1,2,19980821,1513, 29.5328, 135.2582, 4570,     12.2,  29.3934,  34.2229,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1920.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   12,  29.3904,  21.3500,   -999.0,9
       SH98-08,  NONE,SH-5626,  4,      1, 1-133-2,2,19980821,1512, 29.5328, 135.2582, 4570,     26.8,  29.0725,  34.2207,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1918.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   27,  29.0660,  21.4570,   -999.0,9
       SH98-08,  NONE,SH-5626,  4,     12, S-1-1-8,2,19980821,1511, 29.5328, 135.2582, 4570,     51.3,  24.1086,  34.6641,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1948.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  24.0978,  23.3581,   -999.0,9
       SH98-08,  NONE,SH-5626,  4,     11,s-1-1-11,2,19980821,1510, 29.5328, 135.2582, 4570,     77.0,  21.8814,  34.8368,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1967.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   76,  21.8662,  24.1312,   -999.0,9
       SH98-08,  NONE,SH-5626,  4,      9, S-1-1-7,2,19980821,1509, 29.5328, 135.2582, 4570,    102.1,  20.8315,  34.8382,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1980.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  20.8121,  24.4216,   -999.0,9
       SH98-08,  NONE,SH-5626,  4,     10,S-1-1-10,2,19980821,1509, 29.5328, 135.2582, 4570,    102.4,  20.8249,  34.8358,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1980.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  102,  20.8054,  24.4216,   -999.0,9
       SH98-08,  NONE,SH-5626,  4,      8, S-1-1-9,2,19980821,1508, 29.5328, 135.2582, 4570,    125.8,  19.6254,  34.8303,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1987.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  19.6024,  24.7364,   -999.0,9
       SH98-08,  NONE,SH-5626,  4,      7, S-1-1-4,2,19980821,1507, 29.5328, 135.2582, 4570,    150.8,  19.1836,  34.8273,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1997.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  19.1565,  24.8491,   -999.0,9
       SH98-08,  NONE,SH-5626,  4,      6,02-14892,2,19980821,1505, 29.5328, 135.2582, 4570,    201.4,  18.6603,  34.8359,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2007.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  18.6248,  24.9907,   -999.0,9
       SH98-08,  NONE,SH-5626,  4,      5, S-1-1-6,2,19980821,1504, 29.5328, 135.2582, 4570,    251.3,  18.0617,  34.8389,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2019.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.13,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  18.0184,  25.1441,   -999.0,9
