BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: Last updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49RY19970530 -> 49RY19970530 & 49RY19970623
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF97-05-1,  165E,RF-0413,  1,      5,02-12809,2,19970608,2301, 39.0225, 164.9963, 5326,   1009.8,   3.0148,  34.3739,2,   -999.0,9,-999.0000,9,     35.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   1001.0,-999.0000, -999,9, 1000,   2.9462,  27.3901,   -999.0,9
     RF97-05-1,  165E,RF-0413,  1,      4,02-12817,2,19970608,2257, 39.0225, 164.9963, 5326,   1262.4,   2.5863,  34.4568,2,   -999.0,9,-999.0000,9,     36.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   2.5022,  27.4954,   -999.0,9
     RF97-05-1,  165E,RF-0413,  1,      3,02-12808,2,19970608,2252, 39.0225, 164.9963, 5326,   1514.5,   2.3164,  34.5088,2,   -999.0,9,-999.0000,9,     43.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.2155,  27.5608,   -999.0,9
     RF97-05-1,  165E,RF-0413,  1,      2,02-13588,2,19970608,2247, 39.0225, 164.9963, 5326,   1768.3,   2.0957,  34.5607,2,   -999.0,9,-999.0000,9,     55.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1747,   1.9772,  27.6215,   -999.0,9
     RF97-05-1,  165E,RF-0413,  1,      1,02-12807,2,19970608,2241, 39.0225, 164.9963, 5326,   2026.9,   1.9155,  34.5946,2,   -999.0,9,-999.0000,9,     72.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2014.0,-999.0000, -999,9, 2002,   1.7782,  27.6641,   -999.0,9
     RF97-05-1,  165E,RF-0414,  1,     -9,      -9,5,19970609,0601, 38.0032, 165.0310, 5437,      0.0,  15.2731,  34.4469,2,   -999.0,9,-999.0000,9,    258.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  15.2731,  25.4854,   -999.0,9
     RF97-05-1,  165E,RF-0414,  1,     23,02-12829,2,19970609,0559, 38.0032, 165.0310, 5437,     10.4,  15.1325,  34.4658,2,   -999.0,9,-999.0000,9,    260.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  15.1309,  25.5313,   -999.0,9
     RF97-05-1,  165E,RF-0414,  1,     22,02-12828,2,19970609,0558, 38.0032, 165.0310, 5437,     26.7,  14.5145,  34.4767,2,   -999.0,9,-999.0000,9,    264.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   27,  14.5106,  25.6744,   -999.0,9
     RF97-05-1,  165E,RF-0414,  1,     21,02-12827,2,19970609,0557, 38.0032, 165.0310, 5437,     50.3,  12.9424,  34.4242,2,   -999.0,9,-999.0000,9,    250.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  12.9356,  25.9596,   -999.0,9
     RF97-05-1,  165E,RF-0414,  1,     20,02-12826,2,19970609,0555, 38.0032, 165.0310, 5437,     75.8,  12.5275,  34.4643,2,   -999.0,9,-999.0000,9,    239.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  12.5174,  26.0733,   -999.0,9
     RF97-05-1,  165E,RF-0414,  1,     19,02-12825,2,19970609,0554, 38.0032, 165.0310, 5437,    100.2,  12.0433,  34.4221,2,   -999.0,9,-999.0000,9,    233.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,  12.0303,  26.1344,   -999.0,9
     RF97-05-1,  165E,RF-0414,  1,     18,02-12824,2,19970609,0552, 38.0032, 165.0310, 5437,    125.6,  11.6349,  34.3972,2,   -999.0,9,-999.0000,9,    238.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  11.6190,  26.1926,   -999.0,9
     RF97-05-1,  165E,RF-0414,  1,     17,02-12814,2,19970609,0550, 38.0032, 165.0310, 5437,    152.0,  11.0999,  34.3419,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  151,  11.0813,  26.2483,   -999.0,9
     RF97-05-1,  165E,RF-0414,  1,     15,02-12833,9,19970609,0548, 38.0032, 165.0310, 5437,    200.5,  10.3162,  34.2876,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,  10.2927,  26.3455,   -999.0,9
     RF97-05-1,  165E,RF-0414,  1,     16,02-12832,2,19970609,0548, 38.0032, 165.0310, 5437,    201.5,  10.3133,  34.2868,2,   -999.0,9,-999.0000,9,    257.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  10.2897,  26.3454,   -999.0,9
     RF97-05-1,  165E,RF-0414,  1,     14,02-13578,2,19970609,0546, 38.0032, 165.0310, 5437,    253.6,   9.2767,  34.1586,2,   -999.0,9,-999.0000,9,    237.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,   9.2488,  26.4194,   -999.0,9
     RF97-05-1,  165E,RF-0414,  1,     12,02-12821,9,19970609,0543, 38.0032, 165.0310, 5437,    302.9,   8.2416,  34.0574,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,   8.2107,  26.5021,   -999.0,9
     RF97-05-1,  165E,RF-0414,  1,     13,02-13590,2,19970609,0544, 38.0032, 165.0310, 5437,    304.7,   8.2364,  34.0580,2,   -999.0,9,-999.0000,9,    219.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,   8.2052,  26.5033,   -999.0,9
     RF97-05-1,  165E,RF-0414,  1,     11,02-12811,2,19970609,0541, 38.0032, 165.0310, 5437,    403.6,   6.1611,  33.9694,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   6.1260,  26.7223,   -999.0,9
     RF97-05-1,  165E,RF-0414,  1,     10,02-10155,2,19970609,0538, 38.0032, 165.0310, 5437,    504.8,   4.8382,  33.9734,2,   -999.0,9,-999.0000,9,    118.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   4.7990,  26.8840,   -999.0,9
     RF97-05-1,  165E,RF-0414,  1,      9,02-12810,2,19970609,0535, 38.0032, 165.0310, 5437,    604.7,   4.2954,  34.0784,2,   -999.0,9,-999.0000,9,     78.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   4.2505,  27.0270,   -999.0,9
     RF97-05-1,  165E,RF-0414,  1,      8,02-13591,2,19970609,0533, 38.0032, 165.0310, 5437,    706.1,   4.0317,  34.1729,2,   -999.0,9,-999.0000,9,     59.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   3.9800,  27.1302,   -999.0,9
     RF97-05-1,  165E,RF-0414,  1,      7,02-13589,2,19970609,0530, 38.0032, 165.0310, 5437,    807.1,   3.7097,  34.2505,2,   -999.0,9,-999.0000,9,     41.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   3.6520,  27.2250,   -999.0,9
     RF97-05-1,  165E,RF-0414,  1,      6,02-12818,2,19970609,0527, 38.0032, 165.0310, 5437,    907.1,   3.3833,  34.3091,2,   -999.0,9,-999.0000,9,     39.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   3.3199,  27.3038,   -999.0,9
     RF97-05-1,  165E,RF-0414,  1,      5,02-12809,2,19970609,0524, 38.0032, 165.0310, 5437,   1009.0,   3.1031,  34.3640,2,   -999.0,9,-999.0000,9,     39.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   1007.0,-999.0000, -999,9,  999,   3.0339,  27.3743,   -999.0,9
     RF97-05-1,  165E,RF-0414,  1,      4,02-12817,2,19970609,0519, 38.0032, 165.0310, 5437,   1262.0,   2.6528,  34.4485,2,   -999.0,9,-999.0000,9,     38.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   2.5681,  27.4831,   -999.0,9
     RF97-05-1,  165E,RF-0414,  1,      3,02-12808,2,19970609,0514, 38.0032, 165.0310, 5437,   1518.6,   2.3315,  34.5078,2,   -999.0,9,-999.0000,9,     46.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.2301,  27.5588,   -999.0,9
     RF97-05-1,  165E,RF-0414,  1,      2,02-13588,2,19970609,0509, 38.0032, 165.0310, 5437,   1769.6,   2.1616,  34.5469,2,   -999.0,9,-999.0000,9,     55.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.0422,  27.6053,   -999.0,9
     RF97-05-1,  165E,RF-0414,  1,      1,02-12807,2,19970609,0504, 38.0032, 165.0310, 5437,   2024.2,   1.9509,  34.5882,2,   -999.0,9,-999.0000,9,     71.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2008.0,-999.0000, -999,9, 1999,   1.8134,  27.6563,   -999.0,9
     RF97-05-1,  165E,RF-0415,  1,     -9,      -9,5,19970609,1233, 36.9937, 165.0187, 4526,      0.0,  15.3508,  34.4379,2,   -999.0,9,-999.0000,9,    255.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  15.3508,  25.4613,   -999.0,9
     RF97-05-1,  165E,RF-0415,  1,     23,02-12829,2,19970609,1231, 36.9937, 165.0187, 4526,     11.3,  15.3527,  34.4814,2,   -999.0,9,-999.0000,9,    255.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  15.3510,  25.4947,   -999.0,9
     RF97-05-1,  165E,RF-0415,  1,     22,02-12828,2,19970609,1229, 36.9937, 165.0187, 4526,     24.6,  15.2348,  34.4807,2,   -999.0,9,-999.0000,9,    256.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   24,  15.2311,  25.5207,   -999.0,9
     RF97-05-1,  165E,RF-0415,  1,     21,02-12827,2,19970609,1228, 36.9937, 165.0187, 4526,     50.5,  14.5902,  34.4916,2,   -999.0,9,-999.0000,9,    261.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  14.5827,  25.6705,   -999.0,9
     RF97-05-1,  165E,RF-0415,  1,     20,02-12826,2,19970609,1227, 36.9937, 165.0187, 4526,     76.7,  13.8256,  34.5470,2,   -999.0,9,-999.0000,9,    239.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   76,  13.8147,  25.8757,   -999.0,9
     RF97-05-1,  165E,RF-0415,  1,     19,02-12825,2,19970609,1225, 36.9937, 165.0187, 4526,     99.9,  13.3230,  34.5156,2,   -999.0,9,-999.0000,9,    238.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,  13.3092,  25.9553,   -999.0,9
     RF97-05-1,  165E,RF-0415,  1,     18,02-12824,2,19970609,1224, 36.9937, 165.0187, 4526,    126.0,  12.9836,  34.4978,2,   -999.0,9,-999.0000,9,    240.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  12.9664,  26.0106,   -999.0,9
     RF97-05-1,  165E,RF-0415,  1,     17,02-12814,2,19970609,1222, 36.9937, 165.0187, 4526,    150.8,  12.7216,  34.4816,2,   -999.0,9,-999.0000,9,    244.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  12.7013,  26.0505,   -999.0,9
     RF97-05-1,  165E,RF-0415,  1,     15,02-12833,9,19970609,1220, 36.9937, 165.0187, 4526,    201.4,  12.3092,  34.4507,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  12.2826,  26.1083,   -999.0,9
     RF97-05-1,  165E,RF-0415,  1,     16,02-12832,2,19970609,1220, 36.9937, 165.0187, 4526,    202.1,  12.3098,  34.4504,2,   -999.0,9,-999.0000,9,    243.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  12.2831,  26.1080,   -999.0,9
     RF97-05-1,  165E,RF-0415,  1,     14,02-13578,2,19970609,1218, 36.9937, 165.0187, 4526,    252.9,  11.8605,  34.4203,2,   -999.0,9,-999.0000,9,    242.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  11.8279,  26.1714,   -999.0,9
     RF97-05-1,  165E,RF-0415,  1,     12,02-12821,9,19970609,1216, 36.9937, 165.0187, 4526,    301.9,  11.0367,  34.3400,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  10.9995,  26.2616,   -999.0,9
     RF97-05-1,  165E,RF-0415,  1,     13,02-13590,2,19970609,1216, 36.9937, 165.0187, 4526,    304.3,  10.9624,  34.3414,2,   -999.0,9,-999.0000,9,    236.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,  10.9251,  26.2761,   -999.0,9
     RF97-05-1,  165E,RF-0415,  1,     11,02-12811,2,19970609,1213, 36.9937, 165.0187, 4526,    404.0,   9.6782,  34.2084,2,   -999.0,9,-999.0000,9,    243.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   9.6322,  26.3955,   -999.0,9
     RF97-05-1,  165E,RF-0415,  1,     10,02-10155,2,19970609,1210, 36.9937, 165.0187, 4526,    504.5,   7.1989,  34.0205,2,   -999.0,9,-999.0000,9,    172.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   7.1506,  26.6264,   -999.0,9
     RF97-05-1,  165E,RF-0415,  1,      9,02-12810,2,19970609,1208, 36.9937, 165.0187, 4526,    604.8,   5.3511,  33.9889,2,   -999.0,9,-999.0000,9,    128.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   5.3013,  26.8387,   -999.0,9
     RF97-05-1,  165E,RF-0415,  1,      8,02-13591,4,19970609,1205, 36.9937, 165.0187, 4526,    705.0,   4.6052,  34.0647,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   4.5506,  26.9839,   -999.0,9
     RF97-05-1,  165E,RF-0415,  1,      7,02-13589,2,19970609,1203, 36.9937, 165.0187, 4526,    806.8,   4.1619,  34.1735,2,   -999.0,9,-999.0000,9,     61.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   4.1014,  27.1182,   -999.0,9
