BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 01/25/2006: updated
# 10/10/2006: updated for the QF of OXYGEN
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/19/2008: SECT_ID was reviced for the stations KS-0770,771,772, and 0773.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS03-06,  NONE,KS-0833,  1,      9,02-16015,9,20030816,0715, 29.0022, 145.9970, 5928,    704.7,   6.3615,  34.0266,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   6.2975,  26.7455,   -999.0,9
       KS03-06,  NONE,KS-0833,  1,      8,02-16014,2,20030816,0714, 29.0022, 145.9970, 5928,    703.8,   6.3469,  34.0260,2,   -999.0,9,-999.0000,9,    147.0,2,  -999.00,9,  -999.00,9,    28.54,2,     0.00,2,     2.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   6.2831,  26.7469,   -999.0,9
       KS03-06,  NONE,KS-0833,  1,      7,02-16013,2,20030816,0712, 29.0022, 145.9970, 5928,    804.7,   5.2372,  34.0953,2,   -999.0,9,-999.0000,9,     96.0,2,  -999.00,9,  -999.00,9,    35.15,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   5.1704,  26.9383,   -999.0,9
       KS03-06,  NONE,KS-0833,  1,      6,02-16012,2,20030816,0709, 29.0022, 145.9970, 5928,    906.6,   4.4433,  34.1869,2,   -999.0,9,-999.0000,9,     65.0,2,  -999.00,9,  -999.00,9,    38.85,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.3727,  27.1002,   -999.0,9
       KS03-06,  NONE,KS-0833,  1,      5,02-16011,2,20030816,0706, 29.0022, 145.9970, 5928,   1006.8,   3.8889,  34.2668,2,   -999.0,9,-999.0000,9,     45.0,2,  -999.00,9,  -999.00,9,    40.89,2,     0.00,2,     2.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   3.8139,  27.2218,   -999.0,9
       KS03-06,  NONE,KS-0833,  1,      4,02-16010,2,20030816,0659, 29.0022, 145.9970, 5928,   1260.4,   3.0774,  34.4078,2,   -999.0,9,-999.0000,9,     42.0,2,  -999.00,9,  -999.00,9,    42.14,2,     0.00,2,     3.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   2.9887,  27.4133,   -999.0,9
       KS03-06,  NONE,KS-0833,  1,      3,02-16009,2,20030816,0653, 29.0022, 145.9970, 5928,   1512.7,   2.6074,  34.4991,2,   -999.0,9,-999.0000,9,     51.0,2,  -999.00,9,  -999.00,9,    42.24,2,     0.00,2,     3.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1497,   2.5033,  27.5291,   -999.0,9
       KS03-06,  NONE,KS-0833,  1,      2,02-16008,2,20030816,0646, 29.0022, 145.9970, 5928,   1766.6,   2.2566,  34.5583,2,   -999.0,9,-999.0000,9,     72.0,2,  -999.00,9,  -999.00,9,    41.07,2,     0.00,2,     2.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1747,   2.1361,  27.6069,   -999.0,9
       KS03-06,  NONE,KS-0833,  1,      1,02-16007,2,20030816,0641, 29.0022, 145.9970, 5928,   2021.4,   2.0226,  34.5948,2,   -999.0,9,-999.0000,9,     90.0,2,  -999.00,9,  -999.00,9,    40.09,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1998,   1.8841,  27.6561,   -999.0,9
       KS03-06,  NONE,KS-0835,  1,     24,02-16030,2,20030816,1708, 29.9967, 144.9817, 5900,      4.7,  28.0251,  34.7640,2,   -999.0,9,  34.7685,4,    203.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  28.0240,  22.2093,   -999.0,9
       KS03-06,  NONE,KS-0835,  1,     23,02-16029,4,20030816,1707, 29.9967, 144.9817, 5900,      9.7,  27.8324,  34.7767,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  27.8301,  22.2821,   -999.0,9
       KS03-06,  NONE,KS-0835,  1,     22,02-16028,2,20030816,1706, 29.9967, 144.9817, 5900,     24.6,  27.2147,  34.7261,2,   -999.0,9,-999.0000,9,    208.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   24,  27.2090,  22.4446,   -999.0,9
       KS03-06,  NONE,KS-0835,  1,     21,02-16027,2,20030816,1702, 29.9967, 144.9817, 5900,     49.9,  21.1335,  34.8222,2,   -999.0,9,-999.0000,9,    232.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  21.1239,  24.3248,   -999.0,9
       KS03-06,  NONE,KS-0835,  1,     20,02-16026,2,20030816,1700, 29.9967, 144.9817, 5900,     74.0,  19.7206,  34.8446,2,   -999.0,9,-999.0000,9,    221.0,2,  -999.00,9,  -999.00,9,     0.20,2,     0.06,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   73,  19.7071,  24.7200,   -999.0,9
       KS03-06,  NONE,KS-0835,  1,     19,02-16025,2,20030816,1659, 29.9967, 144.9817, 5900,     99.0,  18.7670,  34.8229,2,   -999.0,9,  34.8245,2,    212.0,2,  -999.00,9,  -999.00,9,     2.63,2,     0.04,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   98,  18.7496,  24.9493,   -999.0,9
       KS03-06,  NONE,KS-0835,  1,     18,02-16024,2,20030816,1658, 29.9967, 144.9817, 5900,    124.7,  18.2961,  34.8017,2,   -999.0,9,-999.0000,9,    216.0,2,  -999.00,9,  -999.00,9,     2.34,2,     0.05,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,  18.2745,  25.0523,   -999.0,9
       KS03-06,  NONE,KS-0835,  1,     17,02-16023,2,20030816,1657, 29.9967, 144.9817, 5900,    149.9,  17.7702,  34.7893,2,   -999.0,9,-999.0000,9,    217.0,2,  -999.00,9,  -999.00,9,     3.22,2,     0.01,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,  17.7447,  25.1732,   -999.0,9
       KS03-06,  NONE,KS-0835,  1,     16,02-16022,2,20030816,1655, 29.9967, 144.9817, 5900,    200.7,  17.1165,  34.7611,2,   -999.0,9,  34.7624,2,    218.0,2,  -999.00,9,  -999.00,9,     4.10,2,     0.01,2,     0.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,  17.0833,  25.3111,   -999.0,9
       KS03-06,  NONE,KS-0835,  1,     15,02-16021,4,20030816,1652, 29.9967, 144.9817, 5900,    251.6,  16.7591,  34.7494,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  16.7180,  25.3885,   -999.0,9
       KS03-06,  NONE,KS-0835,  1,     14,02-16020,2,20030816,1650, 29.9967, 144.9817, 5900,    301.5,  16.5620,  34.7441,2,   -999.0,9,  34.7451,2,    220.0,2,  -999.00,9,  -999.00,9,     4.78,2,     0.00,2,     0.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  16.5131,  25.4324,   -999.0,9
       KS03-06,  NONE,KS-0835,  1,     13,02-16019,2,20030816,1648, 29.9967, 144.9817, 5900,    401.9,  14.3553,  34.5584,2,   -999.0,9,  34.5590,2,    187.0,2,  -999.00,9,  -999.00,9,    11.31,2,     0.00,2,     0.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  14.2961,  25.7833,   -999.0,9
       KS03-06,  NONE,KS-0835,  1,     12,02-16018,9,20030816,1645, 29.9967, 144.9817, 5900,    504.3,  11.7139,  34.3746,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  11.6487,  26.1695,   -999.0,9
       KS03-06,  NONE,KS-0835,  1,     11,02-16017,2,20030816,1644, 29.9967, 144.9817, 5900,    503.3,  11.7473,  34.3765,2,   -999.0,9,  34.3782,2,    180.0,2,  -999.00,9,  -999.00,9,    16.08,2,     0.00,2,     1.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  11.6821,  26.1647,   -999.0,9
       KS03-06,  NONE,KS-0835,  1,     10,02-16016,2,20030816,1641, 29.9967, 144.9817, 5900,    604.4,   8.7173,  34.1659,2,   -999.0,9,  34.1677,2,    163.0,2,  -999.00,9,  -999.00,9,    23.09,2,     0.00,2,     1.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   8.6521,  26.5197,   -999.0,9
       KS03-06,  NONE,KS-0835,  1,      9,02-16015,9,20030816,1638, 29.9967, 144.9817, 5900,    706.8,   6.5478,  34.0941,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   6.4826,  26.7746,   -999.0,9
       KS03-06,  NONE,KS-0835,  1,      8,02-16014,2,20030816,1638, 29.9967, 144.9817, 5900,    705.9,   6.5515,  34.0941,2,   -999.0,9,  34.0946,2,    128.0,2,  -999.00,9,  -999.00,9,    30.19,2,     0.00,2,     2.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   6.4863,  26.7742,   -999.0,9
       KS03-06,  NONE,KS-0835,  1,      7,02-16013,2,20030816,1634, 29.9967, 144.9817, 5900,    806.9,   5.2968,  34.1205,2,   -999.0,9,  34.1201,2,     93.0,2,  -999.00,9,  -999.00,9,    35.15,2,     0.00,2,     2.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.2294,  26.9514,   -999.0,9
       KS03-06,  NONE,KS-0835,  1,      6,02-16012,2,20030816,1631, 29.9967, 144.9817, 5900,    907.2,   4.5191,  34.2031,2,   -999.0,9,  34.2024,2,     66.0,2,  -999.00,9,  -999.00,9,    38.85,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.4479,  27.1049,   -999.0,9
       KS03-06,  NONE,KS-0835,  1,      5,02-16011,2,20030816,1628, 29.9967, 144.9817, 5900,   1008.3,   4.0448,  34.2792,2,   -999.0,9,  34.2778,2,     55.0,2,  -999.00,9,  -999.00,9,    40.30,2,     0.00,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.9685,  27.2160,   -999.0,9
       KS03-06,  NONE,KS-0835,  1,      4,02-16010,2,20030816,1621, 29.9967, 144.9817, 5900,   1261.1,   3.1548,  34.4142,2,   -999.0,9,  34.4131,2,     45.0,2,  -999.00,9,  -999.00,9,    41.95,2,     0.00,2,     3.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   3.0653,  27.4115,   -999.0,9
       KS03-06,  NONE,KS-0835,  1,      3,02-16009,4,20030816,1615, 29.9967, 144.9817, 5900,   1513.6,   2.6169,  34.4997,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.5126,  27.5288,   -999.0,9
       KS03-06,  NONE,KS-0835,  1,      2,02-16008,3,20030816,1609, 29.9967, 144.9817, 5900,   1766.3,   2.2475,  34.5530,2,   -999.0,9,  34.5378,4,     65.0,2,  -999.00,9,  -999.00,9,    41.46,2,     0.00,2,     3.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1747,   2.1271,  27.6034,   -999.0,9
       KS03-06,  NONE,KS-0835,  1,      1,02-16007,2,20030816,1603, 29.9967, 144.9817, 5900,   2023.6,   1.9763,  34.5980,2,   -999.0,9,  34.5975,2,     86.0,2,  -999.00,9,  -999.00,9,    40.38,2,     0.00,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.8384,  27.6622,   -999.0,9
       KS03-06,  NONE,KS-0837,  1,     24,02-16030,2,20030817,0235, 31.0077, 143.9787, 5762,      5.0,  28.2678,  34.7013,2,   -999.0,9,-999.0000,9,    203.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  28.2666,  22.0827,   -999.0,9
       KS03-06,  NONE,KS-0837,  1,     23,02-16029,2,20030817,0234, 31.0077, 143.9787, 5762,     10.1,  27.9331,  34.7449,2,   -999.0,9,-999.0000,9,    203.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  27.9307,  22.2254,   -999.0,9
       KS03-06,  NONE,KS-0837,  1,     22,02-16028,3,20030817,0233, 31.0077, 143.9787, 5762,     24.5,  25.1557,  34.5625,2,   -999.0,9,-999.0000,9,    204.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   24,  25.1504,  22.9649,   -999.0,9
       KS03-06,  NONE,KS-0837,  1,     21,02-16027,2,20030817,0230, 31.0077, 143.9787, 5762,     49.3,  21.8092,  34.8074,2,   -999.0,9,-999.0000,9,    228.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   49,  21.7995,  24.1275,   -999.0,9
       KS03-06,  NONE,KS-0837,  1,     20,02-16026,2,20030817,0229, 31.0077, 143.9787, 5762,     74.3,  19.8570,  34.8592,2,   -999.0,9,-999.0000,9,    218.0,2,  -999.00,9,  -999.00,9,     0.59,2,     0.07,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,  19.8434,  24.6955,   -999.0,9
       KS03-06,  NONE,KS-0837,  1,     19,02-16025,2,20030817,0228, 31.0077, 143.9787, 5762,     99.2,  19.0800,  34.8461,2,   -999.0,9,-999.0000,9,    211.0,2,  -999.00,9,  -999.00,9,     2.44,2,     0.08,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   98,  19.0623,  24.8876,   -999.0,9
       KS03-06,  NONE,KS-0837,  1,     18,02-16024,2,20030817,0226, 31.0077, 143.9787, 5762,    148.4,  17.7913,  34.7833,2,   -999.0,9,-999.0000,9,    214.0,2,  -999.00,9,  -999.00,9,     3.41,2,     0.01,2,     0.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  147,  17.7661,  25.1634,   -999.0,9
       KS03-06,  NONE,KS-0837,  1,     17,02-16023,2,20030817,0225, 31.0077, 143.9787, 5762,    199.9,  17.0128,  34.7677,2,   -999.0,9,-999.0000,9,    223.0,2,  -999.00,9,  -999.00,9,     3.80,2,     0.00,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  198,  16.9798,  25.3407,   -999.0,9
       KS03-06,  NONE,KS-0837,  1,     16,02-16022,2,20030817,0223, 31.0077, 143.9787, 5762,    250.8,  16.8349,  34.7685,2,   -999.0,9,-999.0000,9,    227.0,2,  -999.00,9,  -999.00,9,     3.90,2,     0.01,2,     0.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  16.7938,  25.3854,   -999.0,9
       KS03-06,  NONE,KS-0837,  1,     15,02-16021,2,20030817,0222, 31.0077, 143.9787, 5762,    299.8,  16.7464,  34.7659,2,   -999.0,9,-999.0000,9,    227.0,2,  -999.00,9,  -999.00,9,     4.00,2,     0.00,2,     0.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  298,  16.6974,  25.4060,   -999.0,9
       KS03-06,  NONE,KS-0837,  1,     14,02-16020,2,20030817,0219, 31.0077, 143.9787, 5762,    400.3,  16.0578,  34.6939,2,   -999.0,9,-999.0000,9,    208.0,2,  -999.00,9,  -999.00,9,     6.83,2,     0.00,2,     0.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  397,  15.9941,  25.5135,   -999.0,9
       KS03-06,  NONE,KS-0837,  1,     13,02-16019,2,20030817,0217, 31.0077, 143.9787, 5762,    502.4,  13.3958,  34.4978,2,   -999.0,9,-999.0000,9,    181.0,2,  -999.00,9,  -999.00,9,    13.55,2,     0.00,2,     0.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,  13.3249,  25.9383,   -999.0,9
       KS03-06,  NONE,KS-0837,  1,     12,02-16018,9,20030817,0214, 31.0077, 143.9787, 5762,    602.9,  10.1852,  34.2601,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,  10.1136,  26.3548,   -999.0,9
       KS03-06,  NONE,KS-0837,  1,     11,02-16017,2,20030817,0214, 31.0077, 143.9787, 5762,    602.7,  10.1989,  34.2602,2,   -999.0,9,-999.0000,9,    177.0,2,  -999.00,9,  -999.00,9,    19.00,2,     0.00,2,     1.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,  10.1273,  26.3526,   -999.0,9
