BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/10/2006: QF of OXYGEN updated
# 08/20/2008: SECT_ID was revised for the station RF-1785.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF02-10, EQPAC,RF-1814,  1,     14,02-12817,2,20021108,1732, -0.0053, 153.0158, 4191,    201.5,  14.7445,  35.0463,2,   -999.0,9,-999.0000,9,    135.2,2,    15.78,2,  -999.00,9,    19.78,2,     0.00,2,     1.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.86,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  200,  14.7143,  26.0701,   -999.0,9
       RF02-10, EQPAC,RF-1814,  1,     13,02-15822,2,20021108,1731, -0.0053, 153.0158, 4191,    252.1,  13.1190,  34.9224,2,   -999.0,9,-999.0000,9,    135.2,2,    15.77,2,  -999.00,9,    19.77,2,     0.00,2,     1.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.86,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  13.0841,  26.3159,   -999.0,9
       RF02-10, EQPAC,RF-1814,  1,     12,02-13591,2,20021108,1729, -0.0053, 153.0158, 4191,    302.6,  11.8582,  34.8556,2,   -999.0,9,-999.0000,9,    126.8,2,    18.30,2,  -999.00,9,    22.36,2,     0.00,2,     1.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.82,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  11.8189,  26.5114,   -999.0,9
       RF02-10, EQPAC,RF-1814,  1,     11,02-13589,4,20021108,1727, -0.0053, 153.0158, 4191,    402.0,   9.6709,  34.6996,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,4,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   9.6249,  26.7807,   -999.0,9
       RF02-10, EQPAC,RF-1814,  1,     10,02-12815,2,20021108,1724, -0.0053, 153.0158, 4191,    503.9,   7.8109,  34.5962,2,   -999.0,9,-999.0000,9,     77.6,2,    39.11,2,  -999.00,9,    34.95,2,     0.00,2,     2.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.63,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   7.7599,  26.9923,   -999.0,9
       RF02-10, EQPAC,RF-1814,  1,      9,02-12807,2,20021108,1722, -0.0053, 153.0158, 4191,    604.4,   7.1755,  34.5690,2,   -999.0,9,-999.0000,9,     86.9,2,    42.63,2,  -999.00,9,    35.23,2,     0.00,2,     2.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   7.1168,  27.0630,   -999.0,9
       RF02-10, EQPAC,RF-1814,  1,      8,02-10154,2,20021108,1719, -0.0053, 153.0158, 4191,    705.2,   6.0481,  34.5389,2,   -999.0,9,-999.0000,9,     96.8,2,    53.88,2,  -999.00,9,    36.20,2,     0.00,2,     2.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.64,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   5.9852,  27.1902,   -999.0,9
       RF02-10, EQPAC,RF-1814,  1,      7,02-15821,2,20021108,1717, -0.0053, 153.0158, 4191,    806.2,   5.4842,  34.5359,2,   -999.0,9,-999.0000,9,     97.8,2,    62.29,2,  -999.00,9,    36.90,2,     0.00,2,     2.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.4152,  27.2583,   -999.0,9
       RF02-10, EQPAC,RF-1814,  1,      6,02-17872,2,20021108,1714, -0.0053, 153.0158, 4191,    906.6,   4.9038,  34.5377,2,   -999.0,9,-999.0000,9,    101.1,2,    71.89,2,  -999.00,9,    37.24,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.8295,  27.3282,   -999.0,9
       RF02-10, EQPAC,RF-1814,  1,      5,02-10155,2,20021108,1712, -0.0053, 153.0158, 4191,   1008.7,   4.5692,  34.5494,2,   -999.0,9,-999.0000,9,     93.1,2,    81.24,2,  -999.00,9,    38.37,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.62,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.4883,  27.3757,   -999.0,9
       RF02-10, EQPAC,RF-1814,  1,      4,02-13579,2,20021108,1707, -0.0053, 153.0158, 4191,   1261.7,   3.6414,  34.5753,2,   -999.0,9,-999.0000,9,    103.1,2,    99.65,2,  -999.00,9,    38.21,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.5467,  27.4941,   -999.0,9
       RF02-10, EQPAC,RF-1814,  1,      3,02-13590,2,20021108,1702, -0.0053, 153.0158, 4191,   1515.6,   3.1051,  34.5982,2,   -999.0,9,-999.0000,9,     97.2,2,   114.85,2,  -999.00,9,    39.29,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.62,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.9947,  27.5648,   -999.0,9
       RF02-10, EQPAC,RF-1814,  1,      2,02-12827,2,20021108,1657, -0.0053, 153.0158, 4191,   1768.5,   2.5795,  34.6198,2,   -999.0,9,-999.0000,9,    111.4,2,   123.57,2,  -999.00,9,    38.39,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.64,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.4543,  27.6298,   -999.0,9
       RF02-10, EQPAC,RF-1814,  1,      1,02-17871,2,20021108,1652, -0.0053, 153.0158, 4191,   2043.7,   2.2979,  34.6345,2,   -999.0,9,-999.0000,9,    117.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.66,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2023,   2.1532,  27.6666,   -999.0,9
       RF02-10, EQPAC,RF-1815,  1,     -9,      -9,5,20021109,0424, -0.0053, 151.0090, 4943,      0.0,  30.2005,  34.4031,2,   -999.0,9,-999.0000,9,    194.0,2,     0.92,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  30.2005,  21.2103,   -999.0,9
       RF02-10, EQPAC,RF-1815,  1,     21,02-12826,2,20021109,0422, -0.0053, 151.0090, 4943,      9.4,  30.0007,  34.4105,2,   -999.0,9,-999.0000,9,    196.4,2,     1.11,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.03,2,   -999.0,-999.0000, -999,9,    9,  29.9984,  21.2849,   -999.0,9
       RF02-10, EQPAC,RF-1815,  1,     20,02-12821,2,20021109,0421, -0.0053, 151.0090, 4943,     25.6,  29.8249,  34.4315,2,   -999.0,9,-999.0000,9,    196.1,2,     0.93,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.03,2,   -999.0,-999.0000, -999,9,   25,  29.8186,  21.3618,   -999.0,9
       RF02-10, EQPAC,RF-1815,  1,     19,02-17875,2,20021109,0420, -0.0053, 151.0090, 4943,     50.6,  29.3811,  34.4647,2,   -999.0,9,-999.0000,9,    197.0,2,     1.08,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.08,2,   -999.0,-999.0000, -999,9,   50,  29.3688,  21.5387,   -999.0,9
       RF02-10, EQPAC,RF-1815,  1,     18,02-12830,2,20021109,0419, -0.0053, 151.0090, 4943,     74.7,  28.2272,  34.6265,2,   -999.0,9,-999.0000,9,    183.9,2,     2.49,2,  -999.00,9,     0.94,2,     0.09,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.49,2,     0.42,2,   -999.0,-999.0000, -999,9,   74,  28.2095,  22.0453,   -999.0,9
       RF02-10, EQPAC,RF-1815,  1,     17,02-17874,2,20021109,0417, -0.0053, 151.0090, 4943,    100.7,  22.9448,  35.2346,2,   -999.0,9,-999.0000,9,    133.9,2,     4.25,2,  -999.00,9,     9.52,2,     0.02,2,     0.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.05,2,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.37,2,   -999.0,-999.0000, -999,9,  100,  22.9242,  24.1334,   -999.0,9
       RF02-10, EQPAC,RF-1815,  1,     16,02-12818,2,20021109,0416, -0.0053, 151.0090, 4943,    125.0,  19.5678,  35.5630,2,   -999.0,9,-999.0000,9,    134.0,2,     5.39,2,  -999.00,9,    11.13,2,     0.02,2,     0.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.01,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.06,2,   -999.0,-999.0000, -999,9,  124,  19.5450,  25.3107,   -999.0,9
       RF02-10, EQPAC,RF-1815,  1,     15,02-12809,2,20021109,0415, -0.0053, 151.0090, 4943,    151.2,  17.0349,  35.2857,2,   -999.0,9,-999.0000,9,    138.0,2,     6.89,2,  -999.00,9,    13.75,2,     0.00,2,     0.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.95,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.04,2,   -999.0,-999.0000, -999,9,  150,  17.0099,  25.7312,   -999.0,9
       RF02-10, EQPAC,RF-1815,  1,     14,02-12817,2,20021109,0414, -0.0053, 151.0090, 4943,    201.3,  15.7629,  35.1969,2,   -999.0,9,-999.0000,9,    140.1,2,     8.78,2,  -999.00,9,    15.49,2,     0.00,2,     1.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.93,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  200,  15.7313,  25.9604,   -999.0,9
       RF02-10, EQPAC,RF-1815,  1,     13,02-15822,2,20021109,0412, -0.0053, 151.0090, 4943,    252.5,  12.0622,  34.8758,2,   -999.0,9,-999.0000,9,    137.8,2,    16.19,2,  -999.00,9,    21.03,2,     0.00,2,     1.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.84,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  12.0291,  26.4871,   -999.0,9
       RF02-10, EQPAC,RF-1815,  1,     12,02-13591,2,20021109,0410, -0.0053, 151.0090, 4943,    302.6,  11.6517,  34.8453,2,   -999.0,9,-999.0000,9,    125.9,2,    18.66,2,  -999.00,9,    22.92,2,     0.00,2,     1.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.81,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  11.6129,  26.5422,   -999.0,9
       RF02-10, EQPAC,RF-1815,  1,     11,02-13589,4,20021109,0408, -0.0053, 151.0090, 4943,    402.4,   8.9627,  34.6533,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,4,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   8.9188,  26.8596,   -999.0,9
       RF02-10, EQPAC,RF-1815,  1,     10,02-12815,2,20021109,0405, -0.0053, 151.0090, 4943,    503.8,   7.7848,  34.5954,2,   -999.0,9,-999.0000,9,     84.7,2,    37.60,2,  -999.00,9,    34.24,2,     0.00,2,     2.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.63,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   7.7339,  26.9955,   -999.0,9
       RF02-10, EQPAC,RF-1815,  1,      9,02-12807,2,20021109,0403, -0.0053, 151.0090, 4943,    603.9,   6.9994,  34.5568,2,   -999.0,9,-999.0000,9,     94.1,2,    42.85,2,  -999.00,9,    34.86,2,     0.00,2,     2.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.9416,  27.0777,   -999.0,9
       RF02-10, EQPAC,RF-1815,  1,      8,02-10154,2,20021109,0401, -0.0053, 151.0090, 4943,    706.7,   6.0773,  34.5384,2,   -999.0,9,-999.0000,9,     97.2,2,    53.03,2,  -999.00,9,    36.09,2,     0.00,2,     2.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.61,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   6.0141,  27.1861,   -999.0,9
       RF02-10, EQPAC,RF-1815,  1,      7,02-15821,2,20021109,0359, -0.0053, 151.0090, 4943,    807.1,   5.2861,  34.5354,2,   -999.0,9,-999.0000,9,     98.3,2,    65.68,2,  -999.00,9,    36.98,2,     0.00,2,     2.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.2182,  27.2814,   -999.0,9
       RF02-10, EQPAC,RF-1815,  1,      6,02-17872,2,20021109,0357, -0.0053, 151.0090, 4943,    907.4,   4.9917,  34.5403,2,   -999.0,9,-999.0000,9,     99.8,2,    71.04,2,  -999.00,9,    37.24,2,     0.00,2,     2.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.9168,  27.3204,   -999.0,9
       RF02-10, EQPAC,RF-1815,  1,      5,02-10155,2,20021109,0353, -0.0053, 151.0090, 4943,   1008.6,   4.5565,  34.5501,2,   -999.0,9,-999.0000,9,     93.5,2,    80.89,2,  -999.00,9,    38.20,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.60,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.4757,  27.3775,   -999.0,9
       RF02-10, EQPAC,RF-1815,  1,      4,02-13579,2,20021109,0348, -0.0053, 151.0090, 4943,   1261.3,   3.7293,  34.5714,2,   -999.0,9,-999.0000,9,    102.2,2,    96.59,2,  -999.00,9,    38.10,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.6339,  27.4824,   -999.0,9
       RF02-10, EQPAC,RF-1815,  1,      3,02-13590,2,20021109,0344, -0.0053, 151.0090, 4943,   1514.9,   3.1117,  34.5975,2,   -999.0,9,-999.0000,9,     98.5,2,   112.62,2,  -999.00,9,    39.00,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.59,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   3.0013,  27.5636,   -999.0,9
       RF02-10, EQPAC,RF-1815,  1,      2,02-12827,2,20021109,0340, -0.0053, 151.0090, 4943,   1768.8,   2.7254,  34.6122,2,   -999.0,9,-999.0000,9,    107.5,2,   120.06,2,  -999.00,9,    38.43,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.63,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1752,   2.5982,  27.6114,   -999.0,9
       RF02-10, EQPAC,RF-1815,  1,      1,02-17871,2,20021109,0334, -0.0053, 151.0090, 4943,   2040.8,   2.2583,  34.6362,2,   -999.0,9,-999.0000,9,    117.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.63,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2020,   2.1144,  27.6710,   -999.0,9
       RF02-10, EQPAC,RF-1816,  1,     -9,      -9,5,20021109,1525,  0.0012, 149.0135, 5855,      0.0,  30.4460,  34.4823,2,   -999.0,9,-999.0000,9,    194.9,2,     1.12,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.26,2,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.04,2,   -999.0,-999.0000, -999,9,    0,  30.4460,  21.1853,   -999.0,9
       RF02-10, EQPAC,RF-1816,  1,     21,02-12826,2,20021109,1523,  0.0012, 149.0135, 5855,     10.7,  30.0965,  34.4899,2,   -999.0,9,-999.0000,9,    196.4,2,     1.04,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.26,2,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.02,2,   -999.0,-999.0000, -999,9,   11,  30.0939,  21.3118,   -999.0,9
       RF02-10, EQPAC,RF-1816,  1,     20,02-12821,2,20021109,1522,  0.0012, 149.0135, 5855,     25.4,  29.7428,  34.4500,2,   -999.0,9,-999.0000,9,    197.5,2,     1.08,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.26,2,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.04,2,   -999.0,-999.0000, -999,9,   25,  29.7365,  21.4035,   -999.0,9
       RF02-10, EQPAC,RF-1816,  1,     19,02-17875,2,20021109,1521,  0.0012, 149.0135, 5855,     51.4,  29.1655,  34.4783,2,   -999.0,9,-999.0000,9,    197.3,2,     1.08,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.06,2,   -999.0,-999.0000, -999,9,   51,  29.1530,  21.6213,   -999.0,9
       RF02-10, EQPAC,RF-1816,  1,     18,02-12830,2,20021109,1519,  0.0012, 149.0135, 5855,     75.6,  28.6903,  34.6480,2,   -999.0,9,-999.0000,9,    180.8,2,     1.43,2,  -999.00,9,     1.57,2,     0.09,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.44,2,     0.36,2,   -999.0,-999.0000, -999,9,   75,  28.6722,  21.9088,   -999.0,9
       RF02-10, EQPAC,RF-1816,  1,     17,02-17874,2,20021109,1518,  0.0012, 149.0135, 5855,    101.4,  22.9836,  35.4086,2,   -999.0,9,  35.4676,4,    133.9,2,     3.55,2,  -999.00,9,     9.09,2,     0.02,2,     0.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.06,2,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.34,2,   -999.0,-999.0000, -999,9,  101,  22.9629,  24.2542,   -999.0,9
       RF02-10, EQPAC,RF-1816,  1,     16,02-12818,2,20021109,1517,  0.0012, 149.0135, 5855,    125.8,  22.0243,  35.5038,2,   -999.0,9,-999.0000,9,    133.2,2,     4.19,2,  -999.00,9,    10.03,2,     0.01,2,     0.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.03,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.14,2,   -999.0,-999.0000, -999,9,  125,  21.9993,  24.6008,   -999.0,9
       RF02-10, EQPAC,RF-1816,  1,     15,02-12809,2,20021109,1516,  0.0012, 149.0135, 5855,    151.1,  18.6405,  35.3753,2,   -999.0,9,-999.0000,9,    135.9,2,     5.75,2,  -999.00,9,    12.28,2,     0.00,2,     0.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.99,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  150,  18.6138,  25.4062,   -999.0,9
       RF02-10, EQPAC,RF-1816,  1,     14,02-12817,2,20021109,1514,  0.0012, 149.0135, 5855,    203.3,  15.9813,  35.2178,2,   -999.0,9,  35.2009,4,    140.1,2,     8.62,2,  -999.00,9,    15.24,2,     0.00,2,     1.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.95,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  202,  15.9491,  25.9268,   -999.0,9
       RF02-10, EQPAC,RF-1816,  1,     13,02-15822,2,20021109,1513,  0.0012, 149.0135, 5855,    253.2,  13.3556,  34.9979,2,   -999.0,9,-999.0000,9,    138.7,2,    13.50,2,  -999.00,9,    19.50,2,     0.00,2,     1.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.88,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,  13.3201,  26.3264,   -999.0,9
       RF02-10, EQPAC,RF-1816,  1,     12,02-13591,2,20021109,1511,  0.0012, 149.0135, 5855,    303.6,  11.4694,  34.8424,2,   -999.0,9,-999.0000,9,    132.5,2,    17.80,2,  -999.00,9,    22.48,2,     0.00,2,     1.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.84,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,  11.4308,  26.5738,   -999.0,9
       RF02-10, EQPAC,RF-1816,  1,     11,02-13589,2,20021109,1508,  0.0012, 149.0135, 5855,    404.4,   9.2752,  34.6715,2,   -999.0,9,  34.6743,2,     89.6,2,    30.24,2,  -999.00,9,    31.35,2,     0.00,2,     2.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   9.2301,  26.8238,   -999.0,9
