BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W
  49HG19960807,    12,  1,      6,      6,2,19960826,0823, 35.9967, 174.9848, 5049,    100.9,  15.2394,  34.6778,2,    219.3,2,     6.55,2,     0.03,2,     0.41,2,     8.60,2,    8.008,2, TS,2,   2018.0,2,   2272.0,2,     0.18,2
  49HG19960807,    12,  1,      5,      5,2,19960826,0823, 35.9967, 174.9848, 5049,    124.9,  14.5938,  34.6231,2,    222.2,2,     7.14,2,     0.01,2,     0.49,2,     9.70,2,    7.994,2, TS,2,   2023.0,2,   2269.0,2,     0.07,2
  49HG19960807,    12,  1,      4,      4,2,19960826,0823, 35.9967, 174.9848, 5049,    150.7,  14.1519,  34.5886,2,    221.0,2,     7.71,2,     0.04,2,     0.54,2,    10.20,2,    7.985,2, TS,2,   2019.0,2,   2283.0,2,     0.04,2
  49HG19960807,    12,  1,      3,      3,2,19960826,0823, 35.9967, 174.9848, 5049,    200.3,  13.4640,  34.5404,2,    221.3,2,     8.96,2,     0.03,2,     0.61,2,    12.10,2,    7.963,2, TS,2,   2030.0,2,   2267.0,2,     0.00,2
  49HG19960807,    12,  1,      2,      2,2,19960826,0823, 35.9967, 174.9848, 5049,    250.6,  12.9031,  34.4946,2,    222.1,2,     9.69,2,     0.02,2,     0.66,2,    13.00,2,    7.950,2, TS,2,   2041.0,2,   2267.0,2,  -999.00,9
  49HG19960807,    12,  1,      1,      1,2,19960826,0823, 35.9967, 174.9848, 5049,    302.6,  12.0739,  34.4273,2,    216.4,2,    11.60,2,     0.00,2,     0.80,2,    16.50,2,    7.921,2, TS,2,   2059.0,2,   2268.0,2,  -999.00,9
  49HG19960807,    12,  2,     24,     24,2,19960826,0937, 35.9950, 175.0000, 5044,    301.8,  11.9853,  34.4097,2,    227.0,2,    10.90,2,  -999.00,9,     0.75,2,    14.90,2,    7.931,2, TS,2,   2057.0,2,   2266.0,2,  -999.00,9
  49HG19960807,    12,  2,     23,     23,2,19960826,0937, 35.9950, 175.0000, 5044,    503.9,   7.4331,  34.0291,2,    177.6,2,    23.40,2,  -999.00,9,     1.65,2,    41.10,2,    7.722,2, TS,2,   2150.0,2,   2279.0,2,  -999.00,9
  49HG19960807,    12,  2,     22,     22,2,19960826,0937, 35.9950, 175.0000, 5044,    755.7,   4.4493,  34.0868,2,     80.1,2,    37.00,2,  -999.00,9,     2.65,2,    89.70,2,    7.472,2, TS,2,   2276.0,2,   2313.0,2,  -999.00,9
  49HG19960807,    12,  2,     21,     21,2,19960826,0937, 35.9950, 175.0000, 5044,   1009.6,   3.5474,  34.2918,2,     38.4,2,    41.50,2,  -999.00,9,     2.97,2,   121.00,2,    7.405,2, TS,2,   2334.0,2,   2355.0,2,  -999.00,9
  49HG19960807,    12,  2,     20,     20,2,19960826,0937, 35.9950, 175.0000, 5044,   1263.1,   2.8975,  34.4109,2,     32.0,2,    42.70,2,  -999.00,9,     3.06,2,   141.00,2,    7.396,2, TS,2,   2357.0,2,   2380.0,2,  -999.00,9
  49HG19960807,    12,  2,     19,     19,2,19960826,0937, 35.9950, 175.0000, 5044,   1515.6,   2.5088,  34.4872,2,     35.4,2,    42.80,2,  -999.00,9,     3.04,2,   155.00,2,    7.410,2, TS,2,   2367.0,2,   2395.0,2,  -999.00,9
  49HG19960807,    12,  2,     18,     18,2,19960826,0937, 35.9950, 175.0000, 5044,   1770.6,   2.2547,  34.5349,2,     44.3,2,    42.40,2,  -999.00,9,     3.00,2,   162.00,2,    7.430,2, TS,2,   2370.0,2,   2400.0,2,  -999.00,9
  49HG19960807,    12,  2,     17,     17,2,19960826,0937, 35.9950, 175.0000, 5044,   2023.5,   2.0104,  34.5802,2,     60.6,2,    41.40,2,  -999.00,9,     2.92,2,   166.00,2,    7.464,2, TS,2,   2358.0,2,   2403.0,2,  -999.00,9
  49HG19960807,    12,  2,     16,     16,2,19960826,0937, 35.9950, 175.0000, 5044,   2278.3,   1.8491,  34.6093,2,     78.3,2,    40.50,2,  -999.00,9,     2.84,2,   166.00,2,    7.500,2, TS,2,   2356.0,2,   2405.0,2,  -999.00,9
  49HG19960807,    12,  2,     15,     15,2,19960826,0937, 35.9950, 175.0000, 5044,   2533.9,   1.6977,  34.6349,2,     97.8,2,    39.10,2,  -999.00,9,     2.76,2,   164.00,2,    7.539,2, TS,2,   2344.0,2,   2415.0,2,  -999.00,9
  49HG19960807,    12,  2,     14,     14,2,19960826,0937, 35.9950, 175.0000, 5044,   2787.9,   1.6060,  34.6506,2,    111.8,2,    38.30,2,  -999.00,9,     2.70,2,   164.00,2,    7.564,2, TS,2,   2341.0,2,   2409.0,2,  -999.00,9
  49HG19960807,    12,  2,     13,     13,2,19960826,0937, 35.9950, 175.0000, 5044,   3043.6,   1.5447,  34.6620,2,    122.7,2,    37.60,2,  -999.00,9,     2.64,2,   161.00,2,    7.583,2, TS,2,   2325.0,2,   2409.0,2,  -999.00,9
  49HG19960807,    13,  1,      0,      0,2,19960828,1008, 34.0017, 175.0003, 3344,      0.0,  24.5000,  34.5226,2,    213.7,2,    -0.01,3,     0.01,2,     0.01,2,     2.30,2,    8.106,2, TS,2,   1956.0,2,   2268.0,2,     0.07,2
  49HG19960807,    13,  1,     12,     12,2,19960828,1008, 34.0017, 175.0003, 3344,     10.1,  24.5181,  34.5224,2,    213.8,2,    -0.01,3,     0.00,2,     0.01,2,     2.40,2,    8.105,2, TS,2,   1953.0,2,   2274.0,2,     0.07,2
  49HG19960807,    13,  1,     11,     11,2,19960828,1008, 34.0017, 175.0003, 3344,     25.1,  24.0700,  34.5245,2,    218.0,2,    -0.01,3,    -0.01,3,     0.00,2,     2.40,2,    8.107,2, TS,2,   1956.0,2,   2268.0,2,     0.08,2
  49HG19960807,    13,  1,     10,     10,2,19960828,1008, 34.0017, 175.0003, 3344,     39.7,  17.6048,  34.6632,2,    260.1,2,    -0.01,3,     0.01,2,     0.06,2,     2.90,2,    8.095,2, TS,2,   1966.0,2,   2272.0,2,     0.12,2
  49HG19960807,    13,  1,      9,      9,2,19960828,1008, 34.0017, 175.0003, 3344,     50.0,  16.5097,  34.6843,2,    257.5,2,    -0.01,3,     0.02,2,     0.10,2,     4.20,2,    8.081,2, TS,2,   1980.0,2,   2275.0,2,     0.35,2
  49HG19960807,    13,  1,      8,      8,2,19960828,1008, 34.0017, 175.0003, 3344,     70.5,  15.6055,  34.6756,2,    231.9,2,     4.06,2,     0.24,2,     0.34,2,     6.60,2,    8.028,2, TS,2,   2008.0,2,   2273.0,2,     0.61,2
  49HG19960807,    13,  1,      7,      7,2,19960828,1008, 34.0017, 175.0003, 3344,     75.4,  15.4957,  34.6697,2,    228.5,2,     4.64,2,     0.23,2,     0.33,2,     7.00,2,    8.020,2, TS,2,   2004.0,2,   2270.0,2,     0.56,2
  49HG19960807,    13,  1,      6,      6,2,19960828,1008, 34.0017, 175.0003, 3344,    100.5,  14.9457,  34.6345,2,    221.0,2,     6.34,2,     0.00,2,     0.43,2,     8.30,2,    7.996,2, TS,2,   2020.0,2,   2270.0,2,     0.24,2
  49HG19960807,    13,  1,      5,      5,2,19960828,1008, 34.0017, 175.0003, 3344,    126.1,  14.4802,  34.6004,2,    220.7,2,     7.11,2,     0.00,2,     0.49,2,     9.40,2,    7.984,2, TS,2,   2029.0,2,   2268.0,2,     0.07,2
  49HG19960807,    13,  1,      4,      4,2,19960828,1008, 34.0017, 175.0003, 3344,    151.0,  14.1030,  34.5802,2,    227.5,2,     7.17,2,     0.00,2,     0.49,2,     9.70,2,    7.983,2, TS,2,   2029.0,2,   2268.0,2,     0.02,2
  49HG19960807,    13,  1,      3,      3,2,19960828,1008, 34.0017, 175.0003, 3344,    201.6,  13.4648,  34.5371,2,    228.8,2,     8.08,2,     0.00,2,     0.55,2,    10.70,2,    7.970,2, TS,2,   2034.0,2,   2278.0,2,     0.00,2
  49HG19960807,    13,  1,      2,      2,2,19960828,1008, 34.0017, 175.0003, 3344,    251.9,  12.6912,  34.4750,2,    229.4,2,     9.40,2,     0.00,2,     0.65,2,    12.60,2,    7.949,2, TS,2,   2044.0,2,   2273.0,2,  -999.00,9
  49HG19960807,    13,  1,      1,      1,2,19960828,1008, 34.0017, 175.0003, 3344,    301.8,  11.9357,  34.4081,2,    222.3,2,    11.40,2,     0.00,2,     0.78,2,    15.40,2,    7.920,2, TS,2,   2059.0,2,   2264.0,2,  -999.00,9
  49HG19960807,    13,  2,     24,     24,2,19960830,0800, 34.0017, 175.0003, 3347,    505.8,   8.9291,  34.1483,2,    192.8,2,    19.20,2,  -999.00,9,     1.36,2,    31.40,2,    7.788,2, TS,2,   2108.0,2,   2274.0,2,  -999.00,9
  49HG19960807,    13,  2,     23,     23,2,19960830,0800, 34.0017, 175.0003, 3347,    756.3,   4.5616,  34.0713,2,     86.0,2,    36.50,2,  -999.00,9,     2.60,2,    87.60,2,    7.473,2, TS,2,   2260.0,2,   2308.0,2,  -999.00,9
  49HG19960807,    13,  2,     22,     22,2,19960830,0800, 34.0017, 175.0003, 3347,   1007.2,   3.5616,  34.2891,2,     37.1,2,    41.60,2,  -999.00,9,     2.96,2,   123.00,2,    7.394,2, TS,2,   2323.0,2,   2358.0,2,  -999.00,9
  49HG19960807,    13,  2,     21,     21,2,19960830,0800, 34.0017, 175.0003, 3347,   1261.2,   2.8938,  34.4107,2,     30.7,2,    42.90,2,  -999.00,9,     3.06,2,   140.00,2,    7.388,2, TS,2,   2350.0,2,   2384.0,2,  -999.00,9
  49HG19960807,    13,  2,     20,     20,2,19960830,0800, 34.0017, 175.0003, 3347,   1515.8,   2.4767,  34.4907,2,     35.7,2,    42.90,2,  -999.00,9,     3.04,2,   153.00,2,    7.402,2, TS,2,   2361.0,2,   2394.0,2,  -999.00,9
  49HG19960807,    13,  2,     19,     19,2,19960830,0800, 34.0017, 175.0003, 3347,   1767.7,   2.1488,  34.5479,2,     50.8,2,    42.10,2,  -999.00,9,     3.01,2,   160.00,2,    7.434,2, TS,2,   2360.0,2,   2401.0,2,  -999.00,9
  49HG19960807,    13,  2,     18,     18,2,19960830,0800, 34.0017, 175.0003, 3347,   2023.5,   1.9333,  34.5902,2,     67.7,2,    41.20,2,  -999.00,9,     2.91,2,   163.00,2,    7.468,2, TS,2,   2355.0,2,   2403.0,2,  -999.00,9
  49HG19960807,    13,  2,     17,     17,2,19960830,0800, 34.0017, 175.0003, 3347,   2276.9,   1.7749,  34.6170,2,     86.5,2,    40.00,2,  -999.00,9,     2.86,2,   162.00,2,    7.507,2, TS,2,   2342.0,2,   2405.0,2,  -999.00,9
  49HG19960807,    13,  2,     16,     16,2,19960830,0800, 34.0017, 175.0003, 3347,   2530.6,   1.6443,  34.6427,2,    104.8,2,    38.90,2,  -999.00,9,     2.78,2,   159.00,2,    7.543,2, TS,2,   2333.0,2,   2409.0,2,  -999.00,9
  49HG19960807,    13,  2,     15,     15,2,19960830,0800, 34.0017, 175.0003, 3347,   2785.7,   1.6020,  34.6506,2,    113.0,2,    38.40,2,  -999.00,9,     2.69,2,   161.00,2,    7.561,2, TS,2,   2324.0,2,   2412.0,2,  -999.00,9
  49HG19960807,    13,  2,     14,     14,2,19960830,0800, 34.0017, 175.0003, 3347,   3043.4,   1.5638,  34.6593,2,    120.8,2,    37.90,2,  -999.00,9,     2.64,2,   160.00,2,    7.576,2, TS,2,   2326.0,2,   2412.0,2,  -999.00,9
  49HG19960807,    13,  2,     13,     13,2,19960830,0800, 34.0017, 175.0003, 3347,   3299.7,   1.4838,  34.6715,2,    134.2,2,    37.00,2,  -999.00,9,     2.60,2,   156.00,2,    7.601,2, TS,2,   2311.0,2,   2412.0,2,  -999.00,9
  49HG19960807,  13B2,  1,      0,      0,2,19960831,0732, 33.9983, 175.0003, 3329,      0.0,  24.4000,  34.5347,2,    211.6,2,     0.05,2,    -0.02,3,     0.03,2,     2.30,2,    8.109,2, TS,2,   1945.0,2,   2264.0,2,     0.09,2
  49HG19960807,  13B2,  1,     12,     12,2,19960831,0732, 33.9983, 175.0003, 3329,     10.8,  24.5754,  34.5334,2,    211.6,2,     0.05,2,    -0.04,3,     0.04,2,     2.30,2,    8.111,2, TS,2,   1947.0,2,   2264.0,2,     0.09,2
  49HG19960807,  13B2,  1,     11,     11,2,19960831,0732, 33.9983, 175.0003, 3329,     24.8,  21.3566,  34.6046,2,    243.5,2,     0.05,2,    -0.03,3,     0.04,2,     2.20,2,    8.117,2, TS,2,   1950.0,2,   2266.0,2,     0.11,2
  49HG19960807,  13B2,  1,     10,     10,2,19960831,0732, 33.9983, 175.0003, 3329,     39.4,  19.8064,  34.6345,2,    251.7,2,     0.05,2,    -0.06,3,     0.06,2,     2.20,2,    8.115,2, TS,2,   1950.0,2,   2276.0,2,     0.14,2
  49HG19960807,  13B2,  1,      9,      9,2,19960831,0732, 33.9983, 175.0003, 3329,     51.2,  17.9258,  34.6864,2,    258.8,2,     0.05,2,    -0.05,3,     0.10,2,     2.60,2,    8.109,2, TS,2,   1956.0,2,   2276.0,2,     0.15,2
  49HG19960807,  13B2,  1,      8,      8,2,19960831,0732, 33.9983, 175.0003, 3329,     72.3,  16.1469,  34.7272,2,    226.9,2,     3.64,2,     0.15,2,     0.29,2,     6.00,2,    8.041,2, TS,2,   1993.0,2,   2278.0,2,     0.48,2
  49HG19960807,  13B2,  1,      7,      7,2,19960831,0732, 33.9983, 175.0003, 3329,     73.9,  16.0373,  34.7242,2,    220.4,2,     4.81,2,     0.10,2,     0.35,2,     6.80,2,    8.028,2, TS,2,   2002.0,2,   2278.0,2,     0.53,2
  49HG19960807,  13B2,  1,      6,      6,2,19960831,0732, 33.9983, 175.0003, 3329,    101.8,  15.3496,  34.6764,2,    214.7,2,     6.63,2,     0.01,2,     0.47,2,     8.60,2,    8.002,2, TS,2,   2010.0,2,   2271.0,2,  -999.00,9
  49HG19960807,  13B2,  1,      5,      5,2,19960831,0732, 33.9983, 175.0003, 3329,    125.9,  14.8835,  34.6439,2,    217.4,2,     7.15,2,     0.00,2,     0.52,2,     9.40,2,    7.994,2, TS,2,   2016.0,2,   2276.0,2,     0.04,2
  49HG19960807,  13B2,  1,      4,      4,2,19960831,0732, 33.9983, 175.0003, 3329,    147.3,  14.5945,  34.6187,2,    216.6,2,     7.70,2,     0.00,2,     0.57,2,    10.10,2,    7.985,2, TS,2,   -999.0,9,   2276.0,2,     0.01,2
  49HG19960807,  13B2,  1,      3,      3,2,19960831,0732, 33.9983, 175.0003, 3329,    200.5,  13.8007,  34.5570,2,    222.5,2,     8.31,2,     0.02,2,     0.62,2,    11.00,2,    7.969,2, TS,2,   2030.0,2,   2270.0,2,     0.00,2
  49HG19960807,  13B2,  1,      2,      2,2,19960831,0732, 33.9983, 175.0003, 3329,    251.2,  13.1372,  34.5111,2,    228.8,2,     8.71,2,    -0.01,3,     0.64,2,    11.80,2,    7.963,2, TS,2,   2031.0,2,   2267.0,2,  -999.00,9
  49HG19960807,  13B2,  1,      1,      1,2,19960831,0732, 33.9983, 175.0003, 3329,    302.7,  12.1787,  34.4214,2,    220.7,2,    11.00,2,    -0.03,3,     0.80,2,    14.70,2,    7.925,2, TS,2,   2056.0,2,   2268.0,2,  -999.00,9
  49HG19960807,    14,  1,      0,      0,2,19960917,1642, 24.0000, 175.0000, 4879,      0.0,  29.4000,  35.1105,2,    198.3,2,     0.00,2,     0.00,2,    -0.01,3,     2.10,2,    8.215,2, TS,2,   1933.0,2,   2299.0,2,     0.09,2
  49HG19960807,    14,  1,     12,     12,2,19960917,1642, 24.0000, 175.0000, 4879,     10.6,  27.9714,  35.0193,2,    202.1,2,     0.00,2,    -0.01,3,    -0.01,3,     2.50,2,    8.199,2, TS,2,   1945.0,2,   2292.0,2,     0.07,2
  49HG19960807,    14,  1,     11,     11,2,19960917,1642, 24.0000, 175.0000, 4879,     25.1,  27.1712,  34.9637,2,    205.0,2,     0.00,2,    -0.01,3,     0.00,2,     2.50,2,    8.182,2, TS,2,   1949.0,2,   2290.0,2,     0.10,2
  49HG19960807,    14,  1,     10,     10,2,19960917,1642, 24.0000, 175.0000, 4879,     40.9,  26.3714,  34.9639,2,    213.4,2,     0.00,2,    -0.01,3,    -0.01,3,     2.50,2,    8.179,2, TS,2,   1949.0,2,   2289.0,2,     0.11,2
  49HG19960807,    14,  1,      9,      9,2,19960917,1642, 24.0000, 175.0000, 4879,     50.5,  22.4419,  35.0055,2,    238.0,2,     0.00,2,    -0.01,3,    -0.02,3,     2.80,2,    8.178,2, TS,2,   1954.0,2,   2304.0,2,     0.09,2
  49HG19960807,    14,  1,      8,      8,2,19960917,1642, 24.0000, 175.0000, 4879,     75.2,  20.2538,  34.9641,2,    243.3,2,     0.00,2,    -0.01,3,     0.01,2,     3.10,2,    8.145,2, TS,2,   1964.0,2,   2292.0,2,     0.10,2
  49HG19960807,    14,  1,      7,      7,2,19960917,1642, 24.0000, 175.0000, 4879,     93.5,  18.8141,  34.9196,2,    236.7,2,     0.00,2,     0.00,2,     0.04,2,     3.20,2,    8.126,2, TS,2,   1972.0,2,   2289.0,2,     0.21,2
  49HG19960807,    14,  1,      5,      5,2,19960917,1642, 24.0000, 175.0000, 4879,    126.5,  17.6837,  34.8762,2,    215.2,2,     2.26,2,     0.04,2,     0.21,2,     4.00,2,    8.087,2, TS,2,   1990.0,2,   2288.0,2,     0.16,2
  49HG19960807,    14,  1,      4,      4,2,19960917,1642, 24.0000, 175.0000, 4879,    150.1,  17.2287,  34.8380,2,    212.6,2,     3.57,2,     0.01,2,     0.28,2,     4.60,2,    8.075,2, TS,2,   2004.0,2,   2286.0,2,     0.02,2
  49HG19960807,    14,  1,      3,      3,2,19960917,1642, 24.0000, 175.0000, 4879,    202.3,  16.3341,  34.7494,2,    211.4,2,     5.11,2,     0.00,2,     0.40,2,     6.00,2,    8.053,2, TS,2,   2007.0,2,   2283.0,2,     0.00,2
  49HG19960807,    14,  1,      2,      2,2,19960917,1642, 24.0000, 175.0000, 4879,    252.6,  14.7678,  34.5943,2,    203.3,2,     7.98,2,    -0.01,3,     0.62,2,     8.70,2,    7.996,2, TS,2,   2023.0,2,   2268.0,2,  -999.00,9
  49HG19960807,    14,  1,      1,      1,2,19960917,1642, 24.0000, 175.0000, 4879,    302.2,  13.3629,  34.4643,2,    200.5,2,    10.40,2,    -0.02,3,     0.80,2,    11.70,2,    7.953,2, TS,2,   2042.0,2,   2294.0,2,  -999.00,9
  49HG19960807,    14,  2,     24,     24,2,19960918,0457, 24.0017, 175.0003, 4954,    301.5,  13.7574,  34.5046,2,    203.3,2,     9.49,2,  -999.00,9,     0.66,2,     9.60,2,    7.969,2, TS,2,   2034.0,2,   2269.0,2,  -999.00,9
  49HG19960807,    14,  2,     23,     23,2,19960918,0457, 24.0017, 175.0003, 4954,    504.0,   8.6722,  34.1292,2,    165.3,2,    22.30,2,  -999.00,9,     1.57,2,    32.40,2,    7.759,2, TS,2,   2125.0,2,   2268.0,2,  -999.00,9
  49HG19960807,    14,  2,     22,     22,2,19960918,0457, 24.0017, 175.0003, 4954,    756.4,   4.9297,  34.1899,2,     53.5,2,    39.10,2,  -999.00,9,     2.83,2,    87.30,2,    7.463,2, TS,2,   2269.0,2,   2313.0,2,  -999.00,9
  49HG19960807,    14,  2,     21,     21,2,19960918,0457, 24.0017, 175.0003, 4954,   1008.9,   3.6386,  34.4026,2,     37.8,2,    42.30,2,  -999.00,9,     3.05,2,   121.00,2,    7.442,2, TS,2,   2321.0,2,   2362.0,2,  -999.00,9
  49HG19960807,    14,  2,     20,     20,2,19960918,0457, 24.0017, 175.0003, 4954,   1261.9,   3.1556,  34.5190,2,     61.2,2,    41.10,2,  -999.00,9,     2.93,2,   131.00,2,    7.499,2, TS,2,   2320.0,2,   2387.0,2,  -999.00,9
  49HG19960807,    14,  2,     19,     19,2,19960918,0457, 24.0017, 175.0003, 4954,   1515.7,   2.5884,  34.5501,2,     67.2,2,    41.10,2,  -999.00,9,     2.96,2,   140.00,2,    7.503,2, TS,2,   2330.0,2,   2394.0,2,  -999.00,9
  49HG19960807,    14,  2,     18,     18,2,19960918,0457, 24.0017, 175.0003, 4954,   1768.7,   2.2252,  34.5947,2,     85.1,2,    40.10,2,  -999.00,9,     2.85,2,   146.00,2,    7.536,2, TS,2,   2331.0,2,   2400.0,2,  -999.00,9
  49HG19960807,    14,  2,     17,     17,2,19960918,0457, 24.0017, 175.0003, 4954,   2022.3,   2.0088,  34.6166,2,     94.3,2,    39.60,2,  -999.00,9,     2.82,2,   148.00,2,    7.554,2, TS,2,   2330.0,2,   2403.0,2,  -999.00,9
  49HG19960807,    14,  2,     16,     16,2,19960918,0457, 24.0017, 175.0003, 4954,   2275.9,   1.8189,  34.6382,2,    107.8,2,    38.80,2,  -999.00,9,     2.76,2,   151.00,2,    7.580,2, TS,2,   2323.0,2,   2408.0,2,  -999.00,9
  49HG19960807,    14,  2,     15,     15,2,19960918,0457, 24.0017, 175.0003, 4954,   2530.1,   1.7053,  34.6508,2,    116.1,2,    38.20,2,  -999.00,9,     2.71,2,   152.00,2,    7.595,2, TS,2,   2321.0,2,   2409.0,2,  -999.00,9
  49HG19960807,    14,  2,     14,     14,2,19960918,0457, 24.0017, 175.0003, 4954,   2785.2,   1.6064,  34.6606,2,    124.7,2,    37.80,2,  -999.00,9,     2.66,2,   153.00,2,    7.608,2, TS,2,   2313.0,2,   2409.0,2,  -999.00,9
  49HG19960807,    14,  2,     13,     13,2,19960918,0457, 24.0017, 175.0003, 4954,   3041.5,   1.5425,  34.6691,2,    132.4,2,    37.20,2,  -999.00,9,     2.62,2,   152.00,2,    7.621,2, TS,2,   2304.0,2,   2408.0,2,  -999.00,9
  49HG19960807,    15,  1,      0,      0,2,19960919,0818, 25.9967, 175.0002, 5907,      0.0,  27.9000,  35.0831,2,    198.0,2,     0.03,2,     0.00,2,    -0.01,3,     1.90,2,    8.188,2, TS,2,   1921.0,2,   2299.0,2,     0.07,2
  49HG19960807,    15,  1,     12,     12,2,19960919,0818, 25.9967, 175.0002, 5907,     10.6,  27.9666,  35.0810,2,    198.2,2,     0.03,2,    -0.01,3,    -0.01,3,     1.90,2,    8.186,2, TS,2,   1919.0,2,   2297.0,2,     0.07,2
  49HG19960807,    15,  1,     11,     11,2,19960919,0818, 25.9967, 175.0002, 5907,     25.5,  27.9677,  35.0804,2,    198.1,2,     0.03,2,    -0.02,3,    -0.02,3,     1.90,2,    8.186,2, TS,2,   1917.0,2,   2295.0,2,     0.07,2
  49HG19960807,    15,  1,     10,     10,2,19960919,0818, 25.9967, 175.0002, 5907,     40.4,  27.1347,  34.9333,2,    203.6,2,     0.03,2,    -0.01,3,    -0.01,3,     2.30,2,    8.156,2, TS,2,   1935.0,2,   2288.0,2,     0.09,2
  49HG19960807,    15,  1,      9,      9,2,19960919,0818, 25.9967, 175.0002, 5907,     50.0,  26.5323,  34.9241,2,    209.2,2,     0.03,2,    -0.02,3,    -0.01,3,     2.20,2,    8.157,2, TS,2,   1938.0,2,   2290.0,2,     0.14,2
  49HG19960807,    15,  1,      8,      8,2,19960919,0818, 25.9967, 175.0002, 5907,     75.3,  20.8537,  34.9771,2,    242.1,2,     0.03,2,    -0.02,3,     0.01,2,     2.80,2,    8.118,2, TS,2,   1961.0,2,   2293.0,2,     0.14,2
  49HG19960807,    15,  1,      7,      7,2,19960919,0818, 25.9967, 175.0002, 5907,    101.2,  18.8054,  34.9066,2,    242.0,2,     0.03,2,    -0.02,3,     0.04,2,     3.00,2,    8.097,2, TS,2,   1974.0,2,   2290.0,2,     0.22,2
  49HG19960807,    15,  1,      6,      6,2,19960919,0818, 25.9967, 175.0002, 5907,    125.6,  17.4298,  34.8219,2,    237.1,2,     0.03,2,     0.01,2,     0.04,2,     3.10,2,    8.072,2, TS,2,   1986.0,2,   2288.0,2,     0.27,2
  49HG19960807,    15,  1,      5,      5,2,19960919,0818, 25.9967, 175.0002, 5907,    130.4,  17.3508,  34.8195,2,    234.9,2,     0.01,2,    -0.02,3,     0.10,2,     3.90,2,    8.069,2, TS,2,   1987.0,2,   2282.0,2,     0.28,2
  49HG19960807,    15,  1,      4,      4,2,19960919,0818, 25.9967, 175.0002, 5907,    150.8,  16.8640,  34.8028,2,    215.1,2,     3.58,2,     0.04,2,     0.27,2,     4.90,2,    8.037,2, TS,2,   2001.0,2,   2286.0,2,     0.15,2
  49HG19960807,    15,  1,      3,      3,2,19960919,0818, 25.9967, 175.0002, 5907,    202.0,  16.1660,  34.7433,2,    218.4,2,     4.36,2,    -0.02,3,     0.33,2,     5.90,2,    8.027,2, TS,2,   2010.0,2,   2270.0,2,     0.01,2
  49HG19960807,    15,  1,      2,      2,2,19960919,0818, 25.9967, 175.0002, 5907,    252.4,  15.3781,  34.6660,2,    216.6,2,     5.70,2,    -0.02,3,     0.43,2,     7.40,2,    8.006,2, TS,2,   2016.0,2,   2268.0,2,  -999.00,9
  49HG19960807,    15,  1,      1,      1,2,19960919,0818, 25.9967, 175.0002, 5907,    307.3,  14.4733,  34.5900,2,    214.7,2,     7.26,2,    -0.02,3,     0.53,2,     6.70,2,    7.979,2, TS,2,   2034.0,2,   2267.0,2,  -999.00,9
  49HG19960807,    15,  2,     24,     24,2,19960919,0931, 26.0000, 175.0002, 5912,    300.9,  14.7949,  34.6129,2,    214.8,2,     6.44,2,  -999.00,9,     0.45,2,     9.40,2,    7.985,2, TS,2,   2026.0,2,   2265.0,2,  -999.00,9
  49HG19960807,    15,  2,     23,     23,2,19960919,0931, 26.0000, 175.0002, 5912,    503.3,   9.9594,  34.2150,2,    193.7,2,    16.40,2,  -999.00,9,     1.19,2,    24.30,2,    7.820,2, TS,2,   2099.0,2,   2263.0,2,  -999.00,9
  49HG19960807,    15,  2,     22,     22,2,19960919,0931, 26.0000, 175.0002, 5912,    757.1,   5.2580,  34.1035,2,     82.0,2,    33.90,2,  -999.00,9,     2.55,2,    83.60,2,    7.493,2, TS,2,   2260.0,2,   2301.0,2,  -999.00,9
  49HG19960807,    15,  2,     21,     21,2,19960919,0931, 26.0000, 175.0002, 5912,   1009.2,   3.9038,  34.3248,2,     35.9,2,    39.60,2,  -999.00,9,     2.97,2,   124.00,2,    7.408,2, TS,2,   2328.0,2,   2348.0,2,  -999.00,9
  49HG19960807,    15,  2,     20,     20,2,19960919,0931, 26.0000, 175.0002, 5912,   1263.8,   3.1269,  34.4587,2,     40.6,2,    40.20,2,  -999.00,9,     2.99,2,   147.00,2,    7.424,2, TS,2,   2357.0,2,   2367.0,2,  -999.00,9
  49HG19960807,    15,  2,     19,     19,2,19960919,0931, 26.0000, 175.0002, 5912,   1514.5,   2.5372,  34.5192,2,     43.8,2,    40.30,2,  -999.00,9,     2.98,2,   166.00,2,    7.431,2, TS,2,   2369.0,2,   2396.0,2,  -999.00,9
  49HG19960807,    15,  2,     18,     18,2,19960919,0931, 26.0000, 175.0002, 5912,   1770.0,   2.2125,  34.5778,2,     72.9,2,    38.40,2,  -999.00,9,     2.85,2,   167.00,2,    7.490,2, TS,2,   2355.0,2,   2404.0,2,  -999.00,9
