BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 09/30/2006: Reported
# 04/26/2007: data of CFCs are reported by PI (T.Tokieda).
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF01-06,  165E,RF-1400,  1,     11,02-15823,2,20010711,0546, 43.0028, 164.9873, 5439,    396.9,   4.2324,  33.9899,2,   -999.0,9,-999.0000,9,     80.6,2,    83.93,2,  -999.00,9,    38.29,2,     0.00,2,     2.72,2,    3.507,2,    1.751,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  393,   4.2038,  26.9615,   -999.0,9
       RF01-06,  165E,RF-1400,  1,     10,02-12820,2,20010711,0543, 43.0028, 164.9873, 5439,    498.3,   3.8603,  34.0740,2,   -999.0,9,-999.0000,9,     53.4,2,    97.65,2,  -999.00,9,    40.98,2,     0.00,2,     2.93,2,    2.814,2,    1.403,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  494,   3.8254,  27.0672,   -999.0,9
       RF01-06,  165E,RF-1400,  1,      9,02-12810,2,20010711,0540, 43.0028, 164.9873, 5439,    600.1,   3.7935,  34.1857,2,   -999.0,9,-999.0000,9,     44.0,2,   105.35,2,  -999.00,9,    41.46,2,     0.00,2,     2.95,2,    1.478,2,    0.660,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  595,   3.7512,  27.1636,   -999.0,9
       RF01-06,  165E,RF-1400,  1,      8,02-12819,2,20010711,0537, 43.0028, 164.9873, 5439,    699.9,   3.4255,  34.2427,2,   -999.0,9,-999.0000,9,     30.3,2,   116.86,2,  -999.00,9,    42.44,2,     0.00,2,     3.04,2,    1.238,2,    0.396,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  693,   3.3776,  27.2454,   -999.0,9
       RF01-06,  165E,RF-1400,  1,      7,02-15821,2,20010711,0535, 43.0028, 164.9873, 5439,    800.6,   3.1981,  34.2983,2,   -999.0,9,-999.0000,9,     30.1,2,   123.75,2,  -999.00,9,    42.83,2,     0.00,2,     3.07,2,    0.940,2,    0.281,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  793,   3.1441,  27.3117,   -999.0,9
       RF01-06,  165E,RF-1400,  1,      6,02-13588,2,20010711,0532, 43.0028, 164.9873, 5439,    902.0,   2.9958,  34.3415,2,   -999.0,9,-999.0000,9,     29.5,2,   129.69,2,  -999.00,9,    42.99,2,     0.00,2,     3.07,2,    0.671,2,    0.211,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  893,   2.9355,  27.3653,   -999.0,9
       RF01-06,  165E,RF-1400,  1,      5,02-10155,2,20010711,0529, 43.0028, 164.9873, 5439,   1002.9,   2.8195,  34.3824,2,   -999.0,9,-999.0000,9,     29.8,2,   134.83,2,  -999.00,9,    43.08,2,     0.00,2,     3.10,2,    0.570,2,    0.184,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  993,   2.7530,  27.4142,   -999.0,9
       RF01-06,  165E,RF-1400,  1,      4,02-13579,2,20010711,0524, 43.0028, 164.9873, 5439,   1256.2,   2.4926,  34.4564,2,   -999.0,9,-999.0000,9,     33.1,2,   144.06,2,  -999.00,9,    43.09,2,     0.00,2,     3.08,2,    0.437,2,    0.125,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1242,   2.4098,  27.5028,   -999.0,9
       RF01-06,  165E,RF-1400,  1,      3,02-13590,2,20010711,0518, 43.0028, 164.9873, 5439,   1509.6,   2.2579,  34.5135,2,   -999.0,9,-999.0000,9,     42.5,2,   148.90,2,  -999.00,9,    42.60,2,     0.00,2,     3.02,2,    0.331,2,    0.080,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1492,   2.1581,  27.5693,   -999.0,9
       RF01-06,  165E,RF-1400,  1,      2,02-13589,2,20010711,0513, 43.0028, 164.9873, 5439,   1763.5,   2.0647,  34.5605,2,   -999.0,9,-999.0000,9,     56.7,2,   151.09,2,  -999.00,9,    42.06,2,     0.00,2,     2.96,2,    0.196,2,    0.059,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1742,   1.9470,  27.6237,   -999.0,9
       RF01-06,  165E,RF-1400,  1,      1,02-12807,2,20010711,0508, 43.0028, 164.9873, 5439,   2029.8,   1.9071,  34.5950,2,   -999.0,9,-999.0000,9,     71.8,2,   151.64,2,  -999.00,9,    41.14,2,     0.00,2,     2.89,2,    0.100,2,    0.039,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2004,   1.7697,  27.6650,   -999.0,9
       RF01-06,  165E,RF-1401,  1,     -9,      -9,5,20010711,1255, 42.0118, 164.9982, 5010,      0.0,  11.6055,  32.9435,2,   -999.0,9,-999.0000,9,    284.1,2,    20.55,2,  -999.00,9,    13.96,2,     0.24,2,     1.13,2,    3.632,2,    1.979,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.97,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  11.6055,  25.0652,   -999.0,9
       RF01-06,  165E,RF-1401,  1,     21, 02-9150,2,20010711,1253, 42.0118, 164.9982, 5010,      7.9,  10.5093,  32.9507,2,   -999.0,9,-999.0000,9,    293.3,2,    21.15,2,  -999.00,9,    13.99,2,     0.23,2,     1.16,2,    3.849,2,    2.083,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.97,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    8,  10.5084,  25.2659,   -999.0,9
       RF01-06,  165E,RF-1401,  1,     20,02-12826,2,20010711,1251, 42.0118, 164.9982, 5010,     21.8,   7.9924,  33.1644,2,   -999.0,9,-999.0000,9,    312.3,2,    23.42,2,  -999.00,9,    14.93,2,     0.21,2,     1.26,2,    4.408,2,    2.347,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.95,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   22,   7.9903,  25.8338,   -999.0,9
       RF01-06,  165E,RF-1401,  1,     19,02-12825,2,20010711,1250, 42.0118, 164.9982, 5010,     48.5,   5.6823,  33.2459,2,   -999.0,9,-999.0000,9,    317.8,2,    25.79,2,  -999.00,9,    16.52,2,     0.27,2,     1.34,2,    5.083,2,    2.616,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.92,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   48,   5.6785,  26.2059,   -999.0,9
       RF01-06,  165E,RF-1401,  1,     18,02-12830,2,20010711,1248, 42.0118, 164.9982, 5010,     71.8,   4.4829,  33.2963,2,   -999.0,9,-999.0000,9,    316.7,2,    27.08,2,  -999.00,9,    19.03,2,     0.60,2,     1.44,2,    5.484,2,    2.763,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.89,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   71,   4.4779,  26.3816,   -999.0,9
       RF01-06,  165E,RF-1401,  1,     17,02-12815,2,20010711,1247, 42.0118, 164.9982, 5010,     99.2,   3.7509,  33.3674,2,   -999.0,9,-999.0000,9,    310.2,2,    30.41,2,  -999.00,9,    20.50,2,     0.00,2,     1.52,2,    5.813,2,    2.871,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.86,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   98,   3.7445,  26.5128,   -999.0,9
       RF01-06,  165E,RF-1401,  1,     16,02-12818,2,20010711,1245, 42.0118, 164.9982, 5010,    121.7,   3.5934,  33.4195,2,   -999.0,9,-999.0000,9,    300.2,2,    32.71,2,  -999.00,9,    21.23,2,     0.00,2,     1.56,2,    5.885,2,    2.843,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.85,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  121,   3.5856,  26.5696,   -999.0,9
       RF01-06,  165E,RF-1401,  1,     15,02-12809,2,20010711,1244, 42.0118, 164.9982, 5010,    148.3,   3.7443,  33.4967,2,   -999.0,9,-999.0000,9,    277.6,2,    35.78,2,  -999.00,9,    22.25,2,     0.00,2,     1.60,2,    5.832,2,    2.779,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.84,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  147,   3.7346,  26.6167,   -999.0,9
       RF01-06,  165E,RF-1401,  1,     14,02-12817,2,20010711,1242, 42.0118, 164.9982, 5010,    198.4,   4.2027,  33.6946,2,   -999.0,9,-999.0000,9,    180.2,2,    55.67,2,  -999.00,9,    29.77,2,     0.00,2,     2.12,2,    5.274,2,    2.635,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.71,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  197,   4.1888,  26.7284,   -999.0,9
       RF01-06,  165E,RF-1401,  1,     13,02-15822,2,20010711,1240, 42.0118, 164.9982, 5010,    248.9,   3.9853,  33.7740,2,   -999.0,9,-999.0000,9,    137.7,2,    67.54,2,  -999.00,9,    33.98,2,     0.00,2,     2.42,2,    4.616,2,    2.335,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.63,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  247,   3.9682,  26.8142,   -999.0,9
       RF01-06,  165E,RF-1401,  1,     12,02-12821,2,20010711,1238, 42.0118, 164.9982, 5010,    298.1,   3.9751,  33.8611,2,   -999.0,9,-999.0000,9,    106.0,2,    76.25,2,  -999.00,9,    36.54,2,     0.00,2,     2.60,2,    4.215,2,    2.068,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  296,   3.9545,  26.8848,   -999.0,9
       RF01-06,  165E,RF-1401,  1,     11,02-15823,2,20010711,1236, 42.0118, 164.9982, 5010,    399.3,   3.9632,  34.0188,2,   -999.0,9,-999.0000,9,     63.8,2,    91.44,2,  -999.00,9,    40.10,2,     0.00,2,     2.85,2,    3.346,2,    1.029,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  396,   3.9353,  27.0122,   -999.0,9
       RF01-06,  165E,RF-1401,  1,     10,02-12820,2,20010711,1233, 42.0118, 164.9982, 5010,    500.0,   3.7098,  34.1240,2,   -999.0,9,-999.0000,9,     42.3,2,   103.25,2,  -999.00,9,    41.78,2,     0.00,2,     2.99,2,    2.500,2,    0.664,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.51,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  495,   3.6754,  27.1220,   -999.0,9
       RF01-06,  165E,RF-1401,  1,      9,02-12810,2,20010711,1230, 42.0118, 164.9982, 5010,    601.1,   3.5675,  34.2178,2,   -999.0,9,-999.0000,9,     37.0,2,   111.31,2,  -999.00,9,    42.19,2,     0.00,2,     3.01,2,    1.227,2,    0.205,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  596,   3.5262,  27.2113,   -999.0,9
       RF01-06,  165E,RF-1401,  1,      8,02-12819,2,20010711,1227, 42.0118, 164.9982, 5010,    703.0,   3.3329,  34.2718,2,   -999.0,9,-999.0000,9,     32.0,2,   119.50,2,  -999.00,9,    42.73,2,     0.00,2,     3.06,2,    0.847,2,    0.138,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.52,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  696,   3.2853,  27.2774,   -999.0,9
       RF01-06,  165E,RF-1401,  1,      7,02-15821,2,20010711,1225, 42.0118, 164.9982, 5010,    803.9,   3.1125,  34.3189,2,   -999.0,9,-999.0000,9,     29.0,2,   126.02,2,  -999.00,9,    43.10,2,     0.00,2,     3.08,2,    0.491,2,    0.104,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  796,   3.0587,  27.3360,   -999.0,9
       RF01-06,  165E,RF-1401,  1,      6,02-13588,2,20010711,1222, 42.0118, 164.9982, 5010,    904.7,   2.9044,  34.3598,2,   -999.0,9,-999.0000,9,     27.6,2,   132.06,2,  -999.00,9,    43.28,2,     0.00,2,     3.08,2,    0.426,2,    0.105,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  896,   2.8445,  27.3880,   -999.0,9
       RF01-06,  165E,RF-1401,  1,      5,02-10155,2,20010711,1219, 42.0118, 164.9982, 5010,   1006.9,   2.7894,  34.4107,2,   -999.0,9,-999.0000,9,     32.1,2,   134.30,2,  -999.00,9,    43.26,2,     0.00,2,     3.07,2,    0.429,2,    0.106,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.53,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  997,   2.7228,  27.4394,   -999.0,9
       RF01-06,  165E,RF-1401,  1,      4,02-13579,2,20010711,1214, 42.0118, 164.9982, 5010,   1258.7,   2.4265,  34.4800,2,   -999.0,9,-999.0000,9,     37.0,2,   144.42,2,  -999.00,9,    43.09,2,     0.00,2,     3.05,2,    0.328,2,    0.093,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1245,   2.3442,  27.5272,   -999.0,9
       RF01-06,  165E,RF-1401,  1,      3,02-13590,2,20010711,1208, 42.0118, 164.9982, 5010,   1511.3,   2.1932,  34.5324,2,   -999.0,9,-999.0000,9,     46.4,2,   149.29,2,  -999.00,9,    42.63,2,     0.00,2,     2.98,2,    0.164,2,    0.081,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1494,   2.0940,  27.5896,   -999.0,9
       RF01-06,  165E,RF-1401,  1,      2,02-13589,2,20010711,1203, 42.0118, 164.9982, 5010,   1766.2,   2.0063,  34.5748,2,   -999.0,9,-999.0000,9,     59.2,2,   151.80,2,  -999.00,9,    42.03,2,     0.00,2,     2.93,2,    0.000,2,    0.039,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.60,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1745,   1.8891,  27.6397,   -999.0,9
       RF01-06,  165E,RF-1401,  1,      1,02-12807,2,20010711,1158, 42.0118, 164.9982, 5010,   2040.9,   1.8457,  34.6087,2,   -999.0,9,-999.0000,9,     76.1,2,   152.31,2,  -999.00,9,    41.14,2,     0.00,2,     2.83,2,    0.000,2,    0.039,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.62,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2015,   1.7083,  27.6807,   -999.0,9
       RF01-06,  165E,RF-1402,  1,     -9,      -9,5,20010711,1935, 41.0063, 164.9910, 5281,      0.0,  16.1719,  33.8478,2,   -999.0,9,-999.0000,9,    268.8,2,     5.98,2,  -999.00,9,     3.31,2,     0.11,2,     0.23,2,    2.862,2,    1.603,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  16.1719,  24.8223,   -999.0,9
       RF01-06,  165E,RF-1402,  1,     21, 02-9150,2,20010711,1932, 41.0063, 164.9910, 5281,      7.7,  16.1591,  33.8560,2,   -999.0,9,-999.0000,9,    273.7,2,     5.87,2,  -999.00,9,     3.49,2,     0.12,2,     0.24,2,    2.864,2,    1.604,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    8,  16.1579,  24.8318,   -999.0,9
       RF01-06,  165E,RF-1402,  1,     20,02-12826,2,20010711,1931, 41.0063, 164.9910, 5281,     22.6,  11.8473,  33.9856,2,   -999.0,9,-999.0000,9,    284.3,2,    15.26,2,  -999.00,9,     8.48,2,     0.16,2,     0.63,2,    3.549,2,    1.930,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   22,  11.8444,  25.8306,   -999.0,9
       RF01-06,  165E,RF-1402,  1,     19,02-12825,2,20010711,1930, 41.0063, 164.9910, 5281,     47.8,  10.7929,  34.2007,2,   -999.0,9,-999.0000,9,    251.9,2,    17.70,2,  -999.00,9,    12.19,2,     0.52,2,     0.82,2,    3.844,2,    2.015,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   47,  10.7872,  26.1911,   -999.0,9
       RF01-06,  165E,RF-1402,  1,     18,02-12830,2,20010711,1928, 41.0063, 164.9910, 5281,     72.7,   9.5503,  34.1089,2,   -999.0,9,-999.0000,9,    256.4,2,    20.37,2,  -999.00,9,    14.13,2,     0.03,2,     0.96,2,    4.150,2,    2.113,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   72,   9.5423,  26.3326,   -999.0,9
       RF01-06,  165E,RF-1402,  1,     17,02-12815,2,20010711,1927, 41.0063, 164.9910, 5281,     98.1,   8.1942,  34.0389,2,   -999.0,9,-999.0000,9,    257.6,2,    24.70,2,  -999.00,9,    16.51,2,     0.02,2,     1.14,2,    4.476,2,    2.239,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   97,   8.1843,  26.4915,   -999.0,9
       RF01-06,  165E,RF-1402,  1,     16,02-12818,2,20010711,1925, 41.0063, 164.9910, 5281,    123.4,   7.5991,  33.9720,2,   -999.0,9,-999.0000,9,    265.4,2,    25.36,2,  -999.00,9,    17.00,2,     0.01,2,     1.19,2,    4.631,2,    2.268,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  122,   7.5872,  26.5266,   -999.0,9
       RF01-06,  165E,RF-1402,  1,     15,02-12809,2,20010711,1924, 41.0063, 164.9910, 5281,    148.3,   6.7000,  33.8790,2,   -999.0,9,-999.0000,9,    268.1,2,    27.40,2,  -999.00,9,    18.10,2,     0.01,2,     1.28,2,    4.882,2,    2.311,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  147,   6.6867,  26.5780,   -999.0,9
       RF01-06,  165E,RF-1402,  1,     14,02-12817,2,20010711,1922, 41.0063, 164.9910, 5281,    199.6,   5.5011,  33.7590,2,   -999.0,9,-999.0000,9,    281.8,2,    28.99,2,  -999.00,9,    19.05,2,     0.01,2,     1.37,2,    5.389,2,    2.400,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  198,   5.4851,  26.6349,   -999.0,9
       RF01-06,  165E,RF-1402,  1,     13,02-15822,2,20010711,1920, 41.0063, 164.9910, 5281,    249.6,   5.1586,  33.7318,2,   -999.0,9,-999.0000,9,    282.7,2,    30.00,2,  -999.00,9,    19.43,2,     0.00,2,     1.38,2,    5.497,2,    2.392,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  247,   5.1392,  26.6539,   -999.0,9
       RF01-06,  165E,RF-1402,  1,     12,02-12821,2,20010711,1919, 41.0063, 164.9910, 5281,    298.3,   5.6204,  33.8701,2,   -999.0,9,-999.0000,9,    194.4,2,    46.76,2,  -999.00,9,    26.23,2,     0.00,2,     1.86,2,    5.344,2,    2.244,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  296,   5.5959,  26.7096,   -999.0,9
       RF01-06,  165E,RF-1402,  1,     11,02-15823,2,20010711,1916, 41.0063, 164.9910, 5281,    401.0,   4.4102,  33.9216,2,   -999.0,9,-999.0000,9,    102.9,2,    74.65,2,  -999.00,9,    36.16,2,     0.00,2,     2.59,2,    5.357,2,    1.652,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  398,   4.3807,  26.8886,   -999.0,9
       RF01-06,  165E,RF-1402,  1,     10,02-12820,2,20010711,1913, 41.0063, 164.9910, 5281,    501.5,   4.2617,  34.0656,2,   -999.0,9,-999.0000,9,     68.7,2,    88.87,2,  -999.00,9,    39.18,2,     0.00,2,     2.80,2,    3.074,2,    1.482,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  497,   4.2250,  27.0195,   -999.0,9
       RF01-06,  165E,RF-1402,  1,      9,02-12810,2,20010711,1911, 41.0063, 164.9910, 5281,    601.8,   4.0919,  34.1705,2,   -999.0,9,-999.0000,9,     55.3,2,    98.75,2,  -999.00,9,    40.29,2,     0.00,2,     2.88,2,    2.114,2,    0.945,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  596,   4.0481,  27.1214,   -999.0,9
       RF01-06,  165E,RF-1402,  1,      8,02-12819,2,20010711,1908, 41.0063, 164.9910, 5281,    702.9,   3.7046,  34.2269,2,   -999.0,9,-999.0000,9,     42.2,2,   108.41,2,  -999.00,9,    41.72,2,     0.00,2,     2.99,2,    1.066,2,    0.610,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  696,   3.6549,  27.2059,   -999.0,9
