BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/14/2008: TCARBN data measured by MRI reported.
# 10/19/2007: TCARBN data measured by JMA reported.
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/23/2009 : TCARBN data measured by JMA revised according to the check by N.Ito (JMA).
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF07-01, EQPAC,RF-2879,  1,      7,02-18561,2,20070218,1211, -0.0155, 152.9862, 4192,    808.7,   5.8134,  34.5426,2,   -999.0,9,-999.0000,9,     90.1,2,    63.80,2,  -999.00,9,    37.25,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  803,   5.7421,  27.2236,   -999.0,9
       RF07-01, EQPAC,RF-2879,  1,      6,02-18560,2,20070218,1209, -0.0155, 152.9862, 4192,    909.9,   5.2047,  34.5404,2,   -999.0,9,-999.0000,9,     99.5,2,    73.17,2,  -999.00,9,    37.51,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  903,   5.1280,  27.2960,   -999.0,9
       RF07-01, EQPAC,RF-2879,  1,      5,02-18559,2,20070218,1206, -0.0155, 152.9862, 4192,   1010.4,   4.7760,  34.5464,2,   -999.0,9,-999.0000,9,     97.8,2,    81.97,2,  -999.00,9,    37.84,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.6934,  27.3506,   -999.0,9
       RF07-01, EQPAC,RF-2879,  1,      4,02-18558,2,20070218,1200, -0.0155, 152.9862, 4192,   1264.4,   3.7172,  34.5780,2,   -999.0,9,-999.0000,9,     93.6,2,   106.43,2,  -999.00,9,    39.07,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1254,   3.6216,  27.4889,   -999.0,9
       RF07-01, EQPAC,RF-2879,  1,      3,02-18557,2,20070218,1155, -0.0155, 152.9862, 4192,   1516.3,   3.0510,  34.6013,2,   -999.0,9,-999.0000,9,    102.9,2,   120.39,2,  -999.00,9,    38.70,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1503,   2.9411,  27.5722,   -999.0,9
       RF07-01, EQPAC,RF-2879,  1,      2,02-18556,2,20070218,1150, -0.0155, 152.9862, 4192,   1770.5,   2.5184,  34.6249,2,   -999.0,9,-999.0000,9,    111.5,2,   130.17,2,  -999.00,9,    38.47,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1753,   2.3938,  27.6390,   -999.0,9
       RF07-01, EQPAC,RF-2879,  1,      1,02-18555,2,20070218,1145, -0.0155, 152.9862, 4192,   2023.0,   2.2048,  34.6407,2,   -999.0,9,-999.0000,9,    117.5,2,   136.67,2,  -999.00,9,    38.25,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2002,   2.0633,  27.6788,   -999.0,9
       RF07-01, EQPAC,RF-2880,  1,     -9,      -9,5,20070218,2203, -0.0040, 150.9870, 4921,      0.0,  29.4505,  33.9067,2,   -999.0,9,-999.0000,9,    196.8,2,     1.26,2,  -999.00,9,     0.01,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  29.4503,  21.0927,   -999.0,9
       RF07-01, EQPAC,RF-2880,  1,     21,02-18575,2,20070218,2218, -0.0040, 150.9870, 4921,     11.4,  29.5215,  34.0858,2,   -999.0,9,-999.0000,9,    194.8,2,     1.28,2,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.03,2,   -999.0,-999.0000, -999,9,   11,  29.5187,  21.2040,   -999.0,9
       RF07-01, EQPAC,RF-2880,  1,     20,02-18574,2,20070218,2217, -0.0040, 150.9870, 4921,     26.1,  29.5416,  34.1058,2,   -999.0,9,-999.0000,9,    193.9,2,     1.24,2,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.03,2,   -999.0,-999.0000, -999,9,   26,  29.5352,  21.2135,   -999.0,9
       RF07-01, EQPAC,RF-2880,  1,     19,02-18573,2,20070218,2216, -0.0040, 150.9870, 4921,     51.2,  29.4162,  34.2270,2,   -999.0,9,-999.0000,9,    197.6,2,     1.25,2,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.11,2,   -999.0,-999.0000, -999,9,   51,  29.4037,  21.3486,   -999.0,9
       RF07-01, EQPAC,RF-2880,  1,     18,02-18572,2,20070218,2214, -0.0040, 150.9870, 4921,     77.2,  29.1988,  34.6210,2,   -999.0,9,-999.0000,9,    188.3,2,     1.52,2,  -999.00,9,     0.15,2,     0.01,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.30,2,     0.23,2,   -999.0,-999.0000, -999,9,   77,  29.1801,  21.7193,   -999.0,9
       RF07-01, EQPAC,RF-2880,  1,     17,02-18571,2,20070218,2213, -0.0040, 150.9870, 4921,    103.0,  25.0428,  34.8110,2,   -999.0,9,-999.0000,9,    157.5,2,     4.25,2,  -999.00,9,     5.34,2,     0.19,2,     0.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.37,2,   -999.0,-999.0000, -999,9,  102,  25.0205,  23.1922,   -999.0,9
       RF07-01, EQPAC,RF-2880,  1,     16,02-18570,2,20070218,2211, -0.0040, 150.9870, 4921,    130.0,  23.3804,  35.4496,2,   -999.0,9,-999.0000,9,    127.2,2,     4.34,2,  -999.00,9,    10.28,2,     0.02,2,     0.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.09,2,   -999.0,-999.0000, -999,9,  129,  23.3535,  24.1720,   -999.0,9
       RF07-01, EQPAC,RF-2880,  1,     15,02-18569,2,20070218,2210, -0.0040, 150.9870, 4921,    155.3,  19.7701,  35.1199,2,   -999.0,9,-999.0000,9,    136.8,2,     7.80,2,  -999.00,9,    11.18,2,     0.01,2,     0.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  154,  19.7416,  24.9211,   -999.0,9
       RF07-01, EQPAC,RF-2880,  1,     14,02-18568,2,20070218,2208, -0.0040, 150.9870, 4921,    202.7,  16.8799,  35.2712,2,   -999.0,9,-999.0000,9,    140.7,2,     8.43,2,  -999.00,9,    14.38,2,     0.00,2,     1.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  202,  16.8465,  25.7589,   -999.0,9
       RF07-01, EQPAC,RF-2880,  1,     13,02-18567,2,20070218,2207, -0.0040, 150.9870, 4921,    254.2,  13.0911,  34.9613,2,   -999.0,9,-999.0000,9,    138.2,2,    16.42,2,  -999.00,9,    19.66,2,     0.00,2,     1.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  253,  13.0559,  26.3516,   -999.0,9
       RF07-01, EQPAC,RF-2880,  1,     12,02-18348,2,20070218,2205, -0.0040, 150.9870, 4921,    303.9,  11.4926,  34.7994,2,   -999.0,9,-999.0000,9,    126.8,2,    23.07,2,  -999.00,9,    23.44,2,     0.00,2,     1.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,  11.4540,  26.5361,   -999.0,9
       RF07-01, EQPAC,RF-2880,  1,     11,02-18565,2,20070218,2202, -0.0040, 150.9870, 4921,    405.5,   9.6839,  34.7044,2,   -999.0,9,-999.0000,9,     91.5,2,    30.46,2,  -999.00,9,    30.40,2,     0.00,2,     2.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  403,   9.6375,  26.7823,   -999.0,9
       RF07-01, EQPAC,RF-2880,  1,     10,02-18564,2,20070218,2200, -0.0040, 150.9870, 4921,    505.8,   8.2746,  34.6119,2,   -999.0,9,-999.0000,9,    120.8,2,    33.69,2,  -999.00,9,    30.03,2,     0.00,2,     2.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   8.2217,  26.9357,   -999.0,9
       RF07-01, EQPAC,RF-2880,  1,      9,02-18563,2,20070218,2157, -0.0040, 150.9870, 4921,    608.2,   7.1670,  34.5731,2,   -999.0,9,-999.0000,9,     91.4,2,    46.40,2,  -999.00,9,    35.22,2,     0.00,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  604,   7.1080,  27.0675,   -999.0,9
       RF07-01, EQPAC,RF-2880,  1,      8,02-18562,2,20070218,2154, -0.0040, 150.9870, 4921,    708.5,   6.2887,  34.5526,2,   -999.0,9,-999.0000,9,     84.4,2,    57.77,2,  -999.00,9,    37.41,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  703,   6.2242,  27.1704,   -999.0,9
       RF07-01, EQPAC,RF-2880,  1,      7,02-18561,2,20070218,2151, -0.0040, 150.9870, 4921,    810.4,   5.8387,  34.5417,2,   -999.0,9,-999.0000,9,     94.2,2,    62.95,2,  -999.00,9,    37.20,2,     0.00,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  804,   5.7671,  27.2198,   -999.0,9
       RF07-01, EQPAC,RF-2880,  1,      6,02-18560,2,20070218,2149, -0.0040, 150.9870, 4921,    910.5,   5.1646,  34.5401,2,   -999.0,9,-999.0000,9,    102.0,2,    73.94,2,  -999.00,9,    37.30,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  904,   5.0881,  27.3004,   -999.0,9
       RF07-01, EQPAC,RF-2880,  1,      5,02-18559,2,20070218,2146, -0.0040, 150.9870, 4921,   1010.1,   4.6796,  34.5481,2,   -999.0,9,-999.0000,9,    102.5,2,    84.09,2,  -999.00,9,    37.60,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.5978,  27.3625,   -999.0,9
       RF07-01, EQPAC,RF-2880,  1,      4,02-18558,3,20070218,2141, -0.0040, 150.9870, 4921,   1262.6,   3.8532,  34.5740,2,   -999.0,9,-999.0000,9,     94.7,2,   103.99,2,  -999.00,9,    38.88,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   3.7565,  27.4722,   -999.0,9
       RF07-01, EQPAC,RF-2880,  1,      3,02-18557,2,20070218,2136, -0.0040, 150.9870, 4921,   1513.5,   3.0712,  34.6004,2,   -999.0,9,-999.0000,9,    103.4,2,   119.60,2,  -999.00,9,    38.76,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.9614,  27.5697,   -999.0,9
       RF07-01, EQPAC,RF-2880,  1,      2,02-18556,2,20070218,2131, -0.0040, 150.9870, 4921,   1768.8,   2.4914,  34.6260,2,   -999.0,9,-999.0000,9,    111.5,2,   131.19,2,  -999.00,9,    38.37,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1752,   2.3673,  27.6421,   -999.0,9
       RF07-01, EQPAC,RF-2880,  1,      1,02-18555,2,20070218,2125, -0.0040, 150.9870, 4921,   2021.2,   2.1924,  34.6412,2,   -999.0,9,-999.0000,9,    120.8,2,   136.91,2,  -999.00,9,    38.27,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   2.0512,  27.6802,   -999.0,9
       RF07-01, EQPAC,RF-2881,  1,     -9,      -9,5,20070219,0913, -0.0092, 148.9918, 5624,      0.0,  30.3442,  34.2251,2,   -999.0,9,-999.0000,9,    195.8,2,     1.02,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1900.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.04,2,   -999.0,-999.0000, -999,9,    0,  30.3440,  21.0278,   -999.0,9
       RF07-01, EQPAC,RF-2881,  1,     21,02-18575,2,20070219,0931, -0.0092, 148.9918, 5624,     11.4,  29.6715,  34.1996,2,   -999.0,9,-999.0000,9,    196.1,2,     1.03,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1895.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.04,2,   -999.0,-999.0000, -999,9,   11,  29.6687,  21.2387,   -999.0,9
       RF07-01, EQPAC,RF-2881,  1,     20,02-18574,2,20070219,0929, -0.0092, 148.9918, 5624,     26.1,  29.5658,  34.2010,2,   -999.0,9,-999.0000,9,    196.4,2,     1.04,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1897.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.05,2,   -999.0,-999.0000, -999,9,   26,  29.5594,  21.2766,   -999.0,9
       RF07-01, EQPAC,RF-2881,  1,     19,02-18573,2,20070219,0928, -0.0092, 148.9918, 5624,     51.2,  29.1537,  34.2881,2,   -999.0,9,-999.0000,9,    194.8,2,     1.39,2,  -999.00,9,     0.17,2,     0.18,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1910.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.62,2,     0.14,2,   -999.0,-999.0000, -999,9,   51,  29.1413,  21.4824,   -999.0,9
       RF07-01, EQPAC,RF-2881,  1,     18,02-18572,2,20070219,0927, -0.0092, 148.9918, 5624,     76.6,  28.8868,  34.4868,2,   -999.0,9,-999.0000,9,    186.9,2,     1.72,2,  -999.00,9,     0.99,2,     0.51,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   1936.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.53,2,     0.35,2,   -999.0,-999.0000, -999,9,   76,  28.8684,  21.7227,   -999.0,9
       RF07-01, EQPAC,RF-2881,  1,     17,02-18571,2,20070219,0925, -0.0092, 148.9918, 5624,    101.9,  24.3870,  35.2124,2,   -999.0,9,-999.0000,9,    135.1,2,     4.21,2,  -999.00,9,     9.05,2,     0.03,2,     0.65,2, -999.000,9, -999.000,9,  -999.00,9,   2051.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.22,2,   -999.0,-999.0000, -999,9,  101,  24.3653,  23.6933,   -999.0,9
       RF07-01, EQPAC,RF-2881,  1,     16,02-18570,2,20070219,0924, -0.0092, 148.9918, 5624,    127.0,  23.5426,  35.2465,2,   -999.0,9,-999.0000,9,    132.4,2,     4.90,2,  -999.00,9,     9.74,2,     0.02,2,     0.71,2, -999.000,9, -999.000,9,  -999.00,9,   2066.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.14,2,   -999.0,-999.0000, -999,9,  126,  23.5162,  23.9705,   -999.0,9
       RF07-01, EQPAC,RF-2881,  1,     15,02-18569,2,20070219,0923, -0.0092, 148.9918, 5624,    152.5,  21.3729,  35.2856,2,   -999.0,9,-999.0000,9,    132.9,2,     6.09,2,  -999.00,9,    10.52,2,     0.01,2,     0.77,2, -999.000,9, -999.000,9,  -999.00,9,   2081.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  152,  21.3433,  24.6174,   -999.0,9
       RF07-01, EQPAC,RF-2881,  1,     14,02-18568,2,20070219,0921, -0.0092, 148.9918, 5624,    203.2,  17.3797,  35.2557,2,   -999.0,9,-999.0000,9,    140.4,2,     8.75,2,  -999.00,9,    13.87,2,     0.01,2,     0.99,2, -999.000,9, -999.000,9,  -999.00,9,   2116.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  202,  17.3456,  25.6277,   -999.0,9
       RF07-01, EQPAC,RF-2881,  1,     13,02-18567,2,20070219,0919, -0.0092, 148.9918, 5624,    253.4,  13.1999,  34.9815,2,   -999.0,9,-999.0000,9,    139.2,2,    16.70,2,  -999.00,9,    19.86,2,     0.00,2,     1.38,2, -999.000,9, -999.000,9,  -999.00,9,   2150.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,  13.1646,  26.3454,   -999.0,9
       RF07-01, EQPAC,RF-2881,  1,     12,02-18348,2,20070219,0917, -0.0092, 148.9918, 5624,    303.6,  11.4912,  34.8078,2,   -999.0,9,-999.0000,9,    127.9,2,    22.73,2,  -999.00,9,    23.30,2,     0.00,2,     1.61,2, -999.000,9, -999.000,9,  -999.00,9,   2170.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,  11.4526,  26.5429,   -999.0,9
       RF07-01, EQPAC,RF-2881,  1,     11,02-18565,2,20070219,0914, -0.0092, 148.9918, 5624,    403.8,   9.4167,  34.6859,2,   -999.0,9,-999.0000,9,     97.9,2,    31.21,2,  -999.00,9,    30.19,2,     0.00,2,     2.06,2, -999.000,9, -999.000,9,  -999.00,9,   2205.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   9.3712,  26.8119,   -999.0,9
       RF07-01, EQPAC,RF-2881,  1,     10,02-18564,2,20070219,0911, -0.0092, 148.9918, 5624,    504.7,   7.8456,  34.5897,2,   -999.0,9,-999.0000,9,    130.4,2,    34.10,2,  -999.00,9,    29.98,2,     0.00,2,     2.05,2, -999.000,9, -999.000,9,  -999.00,9,   2203.7,4,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   7.7944,  26.9821,   -999.0,9
       RF07-01, EQPAC,RF-2881,  1,      9,02-18563,2,20070219,0908, -0.0092, 148.9918, 5624,    605.6,   6.9969,  34.5678,2,   -999.0,9,-999.0000,9,     85.1,2,    49.73,2,  -999.00,9,    36.05,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   2249.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   6.9389,  27.0867,   -999.0,9
       RF07-01, EQPAC,RF-2881,  1,      8,02-18562,2,20070219,0905, -0.0092, 148.9918, 5624,    706.6,   6.3218,  34.5489,2,   -999.0,9,-999.0000,9,     89.9,2,    56.78,2,  -999.00,9,    36.80,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   2254.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   6.2573,  27.1631,   -999.0,9
       RF07-01, EQPAC,RF-2881,  1,      7,02-18561,2,20070219,0903, -0.0092, 148.9918, 5624,    807.8,   5.7677,  34.5410,2,   -999.0,9,-999.0000,9,     94.3,2,    65.29,2,  -999.00,9,    37.19,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   2260.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   5.6968,  27.2280,   -999.0,9
       RF07-01, EQPAC,RF-2881,  1,      6,02-18560,2,20070219,0900, -0.0092, 148.9918, 5624,    909.0,   5.2834,  34.5387,2,   -999.0,9,-999.0000,9,    101.9,2,    72.05,2,  -999.00,9,    37.01,2,     0.00,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   2264.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   5.2063,  27.2854,   -999.0,9
       RF07-01, EQPAC,RF-2881,  1,      5,02-18559,2,20070219,0857, -0.0092, 148.9918, 5624,   1009.6,   4.7472,  34.5472,2,   -999.0,9,-999.0000,9,    100.5,2,    83.20,2,  -999.00,9,    37.72,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   2282.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.6649,  27.3543,   -999.0,9
