BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH98-06,  NONE,SH-5584,  2,      6,02-14892,2,19980713,1448, 30.6235, 132.1648, 2520,    150.1,  21.6590,  34.8082,2,   -999.0,9,-999.0000,4,    202.1,2,  -999.00,9,  -999.00,9,     1.56,2,     0.07,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.16,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.12,2,   -999.0,-999.0000, -999,9,  149,  21.6297,  24.1752,   -999.0,9
       SH98-06,  NONE,SH-5584,  2,      5, S-1-1-6,2,19980713,1446, 30.6235, 132.1648, 2520,    200.7,  19.9376,  34.8474,2,   -999.0,9,  34.8487,2,    192.4,2,  -999.00,9,  -999.00,9,     3.51,2,     0.02,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.12,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  199,  19.9005,  24.6715,   -999.0,9
       SH98-06,  NONE,SH-5584,  2,      4, S-1-1-1,2,19980713,1445, 30.6235, 132.1648, 2520,    250.8,  18.2183,  34.8124,2,   -999.0,9,  34.8175,2,    193.0,2,  -999.00,9,  -999.00,9,     5.27,2,     0.01,2,     0.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.09,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,4,  -999.00,4,   -999.0,-999.0000, -999,9,  249,  18.1748,  25.0852,   -999.0,9
       SH98-06,  NONE,SH-5584,  2,      3,1-133-84,4,19980713,1443, 30.6235, 132.1648, 2520,    301.7,  17.3641,  34.7952,2,   -999.0,9,  34.8278,4,    191.0,2,  -999.00,9,  -999.00,9,     6.34,2,     0.01,2,     0.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.07,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  299,  17.3135,  25.2822,   -999.0,9
       SH98-06,  NONE,SH-5584,  2,      2, 1-133-1,2,19980713,1443, 30.6235, 132.1648, 2520,    301.7,  17.3641,  34.7952,2,   -999.0,9,  34.8065,2,    192.0,2,  -999.00,9,  -999.00,9,     6.34,2,     0.01,2,     0.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.06,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  299,  17.3135,  25.2822,   -999.0,9
       SH98-06,  NONE,SH-5584,  1,      1, 1-133-2,2,19980713,1416, 30.6173, 132.1595, 2470,    398.4,  14.6743,  34.6177,2,   -999.0,9,  34.6147,2,    177.0,2,  -999.00,9,  -999.00,9,    12.28,2,     0.01,2,     0.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.97,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  395,  14.6146,  25.7609,   -999.0,9
       SH98-06,  NONE,SH-5584,  1,     12, S-1-1-8,2,19980713,1414, 30.6173, 132.1595, 2470,    497.9,  10.9469,  34.4170,2,   -999.0,9,-999.0000,4,    149.2,2,  -999.00,9,  -999.00,9,    21.14,2,     0.01,2,     1.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.86,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  494,  10.8853,  26.3421,   -999.0,9
       SH98-06,  NONE,SH-5584,  1,     11,S-1-1-11,2,19980713,1412, 30.6173, 132.1595, 2470,    598.6,   8.6158,  34.3466,2,   -999.0,9,  34.3407,2,    123.2,2,  -999.00,9,  -999.00,9,    27.56,2,     0.01,2,     1.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.76,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  594,   8.5515,  26.6770,   -999.0,9
       SH98-06,  NONE,SH-5584,  1,     10,S-1-1-10,2,19980713,1410, 30.6173, 132.1595, 2470,    698.0,   6.8318,  34.3368,2,   -999.0,9,  34.3340,2,    102.2,2,  -999.00,9,  -999.00,9,    32.52,2,     0.01,2,     2.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.68,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  692,   6.7657,  26.9283,   -999.0,9
       SH98-06,  NONE,SH-5584,  1,      9, S-1-1-7,2,19980713,1408, 30.6173, 132.1595, 2470,    797.5,   4.6884,  34.2772,2,   -999.0,9,  34.2835,2,     75.6,2,  -999.00,9,  -999.00,9,    38.46,2,     0.01,2,     2.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  790,   4.6254,  27.1444,   -999.0,9
       SH98-06,  NONE,SH-5584,  1,      8, S-1-1-9,2,19980713,1406, 30.6173, 132.1595, 2470,    899.4,   4.1540,  34.3703,2,   -999.0,9,  34.3574,2,     68.2,2,  -999.00,9,  -999.00,9,    40.11,2,     0.01,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  891,   4.0858,  27.2763,   -999.0,9
       SH98-06,  NONE,SH-5584,  1,      7, S-1-1-4,4,19980713,1404, 30.6173, 132.1595, 2470,    999.6,   3.6718,  34.4190,2,   -999.0,9,  34.4098,2,     67.9,2,  -999.00,9,  -999.00,9,    40.78,2,     0.01,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  990,   3.5989,  27.3645,   -999.0,9
       SH98-06,  NONE,SH-5584,  1,      6,02-14892,2,19980713,1404, 30.6173, 132.1595, 2470,    999.6,   3.6718,  34.4190,2,   -999.0,9,  34.4153,2,     68.5,2,  -999.00,9,  -999.00,9,    40.78,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  990,   3.5989,  27.3645,   -999.0,9
       SH98-06,  NONE,SH-5584,  1,      5, S-1-1-6,2,19980713,1400, 30.6173, 132.1595, 2470,   1201.7,   3.0426,  34.4861,2,   -999.0,9,  34.4791,2,     73.6,2,  -999.00,9,  -999.00,9,    41.56,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1190,   2.9588,  27.4786,   -999.0,9
       SH98-06,  NONE,SH-5585,  2,     -9,      -9,5,19980713,1957, 31.0058, 131.7150, 1440,      0.0,  28.5478,  33.9293,2,   -999.0,9,-999.0000,9,    201.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.04,2,   -999.0,-999.0000, -999,9,    0,  28.5478,  21.4102,   -999.0,9
       SH98-06,  NONE,SH-5585,  2,      8, S-1-1-9,2,19980713,1956, 31.0058, 131.7150, 1440,     12.4,  28.5651,  33.9298,2,   -999.0,9,-999.0000,9,    201.2,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.04,2,   -999.0,-999.0000, -999,9,   12,  28.5621,  21.4059,   -999.0,9
       SH98-06,  NONE,SH-5585,  2,      7, S-1-1-4,2,19980713,1955, 31.0058, 131.7150, 1440,     26.8,  28.0844,  34.1315,2,   -999.0,9,-999.0000,9,    206.2,2,  -999.00,9,  -999.00,9,     0.20,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.04,2,   -999.0,-999.0000, -999,9,   27,  28.0781,  21.7162,   -999.0,9
       SH98-06,  NONE,SH-5585,  2,      6,02-14892,2,19980713,1954, 31.0058, 131.7150, 1440,     51.9,  26.0642,  34.4665,2,   -999.0,9,-999.0000,9,    209.2,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.14,2,   -999.0,-999.0000, -999,9,   52,  26.0527,  22.6145,   -999.0,9
       SH98-06,  NONE,SH-5585,  2,      5, S-1-1-6,2,19980713,1953, 31.0058, 131.7150, 1440,     76.7,  25.0224,  34.5268,2,   -999.0,9,-999.0000,9,    206.6,2,  -999.00,9,  -999.00,9,     0.10,2,     0.02,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.38,2,     0.36,2,   -999.0,-999.0000, -999,9,   76,  25.0058,  22.9819,   -999.0,9
       SH98-06,  NONE,SH-5585,  2,      4, S-1-1-1,2,19980713,1952, 31.0058, 131.7150, 1440,    102.2,  24.0302,  34.6225,2,   -999.0,9,-999.0000,9,    202.6,2,  -999.00,9,  -999.00,9,     0.68,2,     0.09,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.29,2,     0.36,2,   -999.0,-999.0000, -999,9,  101,  24.0088,  23.3530,   -999.0,9
       SH98-06,  NONE,SH-5585,  2,      3,1-133-84,2,19980713,1951, 31.0058, 131.7150, 1440,    126.8,  22.8965,  34.6665,2,   -999.0,9,-999.0000,9,    193.1,2,  -999.00,9,  -999.00,9,     2.25,2,     0.19,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.37,2,   -999.0,-999.0000, -999,9,  126,  22.8707,  23.7178,   -999.0,9
       SH98-06,  NONE,SH-5585,  2,      2, 1-133-1,2,19980713,1951, 31.0058, 131.7150, 1440,    152.1,  21.9008,  34.7228,2,   -999.0,9,-999.0000,9,    189.8,2,  -999.00,9,  -999.00,9,     3.12,2,     0.10,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.21,2,   -999.0,-999.0000, -999,9,  151,  21.8709,  24.0433,   -999.0,9
       SH98-06,  NONE,SH-5585,  2,      1, 1-133-2,2,19980713,1949, 31.0058, 131.7150, 1440,    201.6,  20.0273,  34.7112,2,   -999.0,9,-999.0000,9,    185.3,2,  -999.00,9,  -999.00,9,     5.47,2,     0.05,2,     0.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.12,2,   -999.0,-999.0000, -999,9,  200,  19.9900,  24.5441,   -999.0,9
       SH98-06,  NONE,SH-5585,  2,     12, S-1-1-8,2,19980713,1948, 31.0058, 131.7150, 1440,    252.4,  15.6587,  34.6232,2,   -999.0,9,-999.0000,9,    173.6,2,  -999.00,9,  -999.00,9,    11.21,2,     0.00,2,     0.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  250,  15.6194,  25.5439,   -999.0,9
       SH98-06,  NONE,SH-5585,  2,     11,S-1-1-11,2,19980713,1947, 31.0058, 131.7150, 1440,    302.2,  13.9451,  34.5504,2,   -999.0,9,-999.0000,9,    167.7,2,  -999.00,9,  -999.00,9,    14.04,2,     0.00,2,     0.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  300,  13.9016,  25.8602,   -999.0,9
       SH98-06,  NONE,SH-5585,  1,     10,S-1-1-10,2,19980713,1921, 31.0027, 131.7127, 1440,    398.9,   8.8629,  34.3647,2,   -999.0,9,-999.0000,9,    125.3,2,  -999.00,9,  -999.00,9,    26.10,2,     0.01,2,     1.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  396,   8.8198,  26.6492,   -999.0,9
       SH98-06,  NONE,SH-5585,  1,      9, S-1-1-7,2,19980713,1920, 31.0027, 131.7127, 1440,    499.3,   6.7052,  34.3122,2,   -999.0,9,-999.0000,9,    103.2,2,  -999.00,9,  -999.00,9,    31.45,2,     0.00,2,     2.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  495,   6.6590,  26.9233,   -999.0,9
       SH98-06,  NONE,SH-5585,  1,      8, S-1-1-9,2,19980713,1918, 31.0027, 131.7127, 1440,    598.3,   5.2847,  34.3244,2,   -999.0,9,-999.0000,9,     83.8,2,  -999.00,9,  -999.00,9,    35.54,2,     0.00,2,     2.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  593,   5.2355,  27.1122,   -999.0,9
       SH98-06,  NONE,SH-5585,  1,      7, S-1-1-4,2,19980713,1917, 31.0027, 131.7127, 1440,    699.6,   4.3185,  34.3545,2,   -999.0,9,-999.0000,9,     71.3,2,  -999.00,9,  -999.00,9,    38.16,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  694,   4.2656,  27.2448,   -999.0,9
       SH98-06,  NONE,SH-5585,  1,      6,02-14892,2,19980713,1915, 31.0027, 131.7127, 1440,    800.5,   3.7094,  34.4065,2,   -999.0,9,-999.0000,9,     65.6,2,  -999.00,9,  -999.00,9,    39.42,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  793,   3.6520,  27.3493,   -999.0,9
       SH98-06,  NONE,SH-5585,  1,      5, S-1-1-6,4,19980713,1915, 31.0027, 131.7127, 1440,    800.5,   3.7094,  34.4065,2,   -999.0,9,-999.0000,9,     69.2,4,  -999.00,9,  -999.00,9,    39.52,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  793,   3.6520,  27.3493,   -999.0,9
       SH98-06,  NONE,SH-5585,  1,      9,      -9,4,19980713,1914, 31.0027, 131.7127, 1440,    902.0,   3.4127,  34.4451,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,9,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  894,   3.3493,  27.4095,   -999.0,9
       SH98-06,  NONE,SH-5585,  1,      4, S-1-1-1,2,19980713,1912, 31.0027, 131.7127, 1440,   1002.5,   3.1290,  34.4643,2,   -999.0,9,-999.0000,9,     68.1,2,  -999.00,9,  -999.00,9,    40.00,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  993,   3.0600,  27.4520,   -999.0,9
       SH98-06,  NONE,SH-5585,  1,      3,1-133-84,2,19980713,1909, 31.0027, 131.7127, 1440,   1206.1,   2.8147,  34.5077,2,   -999.0,9,-999.0000,9,     76.6,2,  -999.00,9,  -999.00,9,    39.61,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1194,   2.7326,  27.5161,   -999.0,9
       SH98-06,  NONE,SH-5586,  1,     -9,      -9,5,19980713,2211, 31.1797, 131.4970,  210,      0.0,  27.4975,  33.8355,2,   -999.0,9,-999.0000,9,    203.9,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.10,2,   -999.0,-999.0000, -999,9,    0,  27.4975,  21.6818,   -999.0,9
       SH98-06,  NONE,SH-5586,  1,      4, S-1-1-1,2,19980713,2209, 31.1797, 131.4970,  210,     13.4,  26.8988,  33.9874,2,   -999.0,9,-999.0000,9,    206.3,2,  -999.00,9,  -999.00,9,     0.20,2,     0.01,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.32,2,     0.13,2,   -999.0,-999.0000, -999,9,   13,  26.8957,  21.9884,   -999.0,9
       SH98-06,  NONE,SH-5586,  1,      3,1-133-84,2,19980713,2209, 31.1797, 131.4970,  210,     27.8,  26.0022,  34.0259,2,   -999.0,9,-999.0000,9,    209.5,2,  -999.00,9,  -999.00,9,     0.10,2,     0.01,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.69,2,     0.21,2,   -999.0,-999.0000, -999,9,   28,  25.9961,  22.2998,   -999.0,9
       SH98-06,  NONE,SH-5586,  1,      2, 1-133-1,2,19980713,2208, 31.1797, 131.4970,  210,     51.8,  24.7886,  34.2139,2,   -999.0,9,-999.0000,9,    212.6,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,     0.79,2,     0.25,2,   -999.0,-999.0000, -999,9,   51,  24.7774,  22.8145,   -999.0,9
       SH98-06,  NONE,SH-5586,  1,      1, 1-133-2,2,19980713,2207, 31.1797, 131.4970,  210,     78.1,  20.2166,  34.7018,2,   -999.0,9,-999.0000,9,    183.0,2,  -999.00,9,  -999.00,9,     5.27,2,     0.05,2,     0.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.10,2,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.20,2,   -999.0,-999.0000, -999,9,   78,  20.2021,  24.4809,   -999.0,9
       SH98-06,  NONE,SH-5586,  1,     12, S-1-1-8,2,19980713,2206, 31.1797, 131.4970,  210,    102.4,  20.0084,  34.6869,2,   -999.0,9,-999.0000,9,    182.0,2,  -999.00,9,  -999.00,9,     5.56,2,     0.05,2,     0.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.09,2,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.19,2,   -999.0,-999.0000, -999,9,  102,  19.9895,  24.5257,   -999.0,9
       SH98-06,  NONE,SH-5586,  1,     11,S-1-1-11,2,19980713,2204, 31.1797, 131.4970,  210,    128.0,  19.0812,  34.7157,2,   -999.0,9,-999.0000,9,    183.8,2,  -999.00,9,  -999.00,9,     6.25,2,     0.04,2,     0.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.08,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.10,2,   -999.0,-999.0000, -999,9,  127,  19.0584,  24.7890,   -999.0,9
       SH98-06,  NONE,SH-5586,  1,     10,S-1-1-10,2,19980713,2202, 31.1797, 131.4970,  210,    152.5,  17.7744,  34.7237,2,   -999.0,9,-999.0000,9,    179.3,2,  -999.00,9,  -999.00,9,     7.80,2,     0.02,2,     0.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.05,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  151,  17.7485,  25.1221,   -999.0,9
       SH98-06,  NONE,SH-5586,  1,      9, S-1-1-7,2,19980713,2201, 31.1797, 131.4970,  210,    178.4,  15.8671,  34.6632,2,   -999.0,9,-999.0000,9,    175.6,2,  -999.00,9,  -999.00,9,    10.24,2,     0.01,2,     0.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.01,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  177,  15.8391,  25.5251,   -999.0,9
       SH98-06,  NONE,SH-5589,  1,      5, S-1-1-6,2,19980721,1546, 32.5073, 133.1945,  730,     50.3,  24.2769,  34.4096,2,   -999.0,9,  34.4434,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  24.2663,  23.1155,   -999.0,9
       SH98-06,  NONE,SH-5589,  1,      4, S-1-1-1,2,19980721,1545, 32.5073, 133.1945,  730,    100.3,  21.9186,  34.6543,2,   -999.0,9,  34.6561,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  21.8989,  23.9834,   -999.0,9
       SH98-06,  NONE,SH-5589,  1,      3,1-133-84,2,19980721,1542, 32.5073, 133.1945,  730,    150.3,  19.0110,  34.6284,2,   -999.0,9,  34.6354,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,  18.9843,  24.7411,   -999.0,9
       SH98-06,  NONE,SH-5589,  1,      2, 1-133-1,2,19980721,1540, 32.5073, 133.1945,  730,    200.7,  16.5353,  34.6395,2,   -999.0,9,  34.6457,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,  16.5029,  25.3543,   -999.0,9
