BOTTLE,20101227MIRCJHATS
#
# convert unit of SILCAT,NITRAT,NITRIT,PHSPHT and NH4 to UMOL/KG at 25 degree C
#
#BOTTLE,20081001JAMSTEC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EXPOCODE,SECT,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDDPT,CTDDPT_FLAG_W,CTDPRS,CTDPRS_FLAG_W,CTDTMP,CTDTMP_FLAG_W,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,FLUOR,FLUOR_FLAG_W,CHLORA,CHLORA_FLAG_W,CHLWELSH,CHLWELSH_W,PPHYTN,PPHYTN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,TCARBN,TCARBN_FLAG_W,PH,PH_FLAG_W,THETA,SIG0
     49MR99K07, EQPAC,     9,  4,      1,      1,2,19991206, 658,  0.0367, 174.9253, 4822,       51,2,       51,2,   27.684,2,   35.354,2, -999.000,9,   -999.0,9,      0.2,1,     0.33,2,     0.40,2,     0.19,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.67,    22.76
     49MR99K07, EQPAC,    10,  1,      0,      0,2,19991206,2304, -0.0373, 178.0893, 5416,     -999,9,     -999,9,   27.000,2, -999.000,9,   35.199,2,   -999.0,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,     2.74,2,     3.70,2,     0.49,2,     0.55,2,     0.29,3,   2013.9,6,   8.0359,5,  -999.00,  -999.00
     49MR99K07, EQPAC,    10,  1,     12,     12,2,19991206,2313, -0.0378, 178.0877, 5416,       10,2,       10,2,   26.913,2,   35.188,2,   35.186,2,    193.8,2,      0.0,1,     0.25,2,     0.26,2,     0.07,2,     2.77,2,     3.69,2,     0.47,2,     0.49,2,     0.08,3,   2012.7,2,   8.0356,5,    26.91,    22.89
     49MR99K07, EQPAC,    10,  1,     11,     11,3,19991206,2313, -0.0378, 178.0877, 5416,       20,2,       20,2,   26.819,2,   35.188,2,   35.187,2,    192.9,2,      0.1,1,     0.30,2,     0.32,2,     0.09,2,     2.78,2,     3.73,2,     0.48,2,     0.49,2,     0.16,3,   2014.5,2,   8.0349,5,    26.81,    22.92
     49MR99K07, EQPAC,    10,  1,     10,     10,2,19991206,2313, -0.0378, 178.0877, 5416,       30,2,       30,2,   26.778,2,   35.190,2,   35.188,2,    192.0,2,      0.1,1,     0.31,2,     0.34,2,     0.11,2,     2.68,2,     3.75,2,     0.49,2,     0.49,2,     0.07,3,   2013.1,2,   8.0342,5,    26.77,    22.93
     49MR99K07, EQPAC,    10,  1,      9,      9,2,19991206,2313, -0.0378, 178.0877, 5416,       41,2,       41,2,   26.743,2,   35.201,2,   35.200,2,    189.3,2,      0.1,1,     0.32,2,     0.36,2,     0.14,2,     2.72,2,     3.93,2,     0.50,2,     0.51,2,     0.11,3,   2015.5,2,   8.0322,5,    26.73,    22.95
     49MR99K07, EQPAC,    10,  1,      8,      8,2,19991206,2313, -0.0378, 178.0877, 5416,       50,2,       51,2,   26.734,2,   35.204,2,   35.204,2,    188.7,2,      0.1,1,     0.33,2,     0.36,2,     0.12,2,     2.66,2,     3.97,2,     0.49,2,     0.51,2,     0.11,3,   2015.5,2,   8.0308,5,    26.72,    22.96
     49MR99K07, EQPAC,    10,  1,      7,      7,3,19991206,2313, -0.0378, 178.0877, 5416,       61,2,       61,2,   26.703,2,   35.215,2,   35.219,2,    185.9,2,      0.1,1,     0.35,2,     0.39,2,     0.15,2,     2.67,2,     4.15,2,     0.50,2,     0.53,2,     0.17,3,   2018.0,2,   8.0282,5,    26.69,    22.97
     49MR99K07, EQPAC,    10,  1,      6,      6,3,19991206,2313, -0.0378, 178.0877, 5416,       71,2,       72,2,   26.642,2,   35.235,2,   35.234,2,    183.4,2,      0.1,1,     0.31,2,     0.35,2,     0.14,2,     2.75,2,     4.33,2,     0.50,2,     0.54,2,     0.16,3,   2021.1,2,   8.0244,5,    26.63,    23.01
     49MR99K07, EQPAC,    10,  1,      5,      5,2,19991206,2313, -0.0378, 178.0877, 5416,       81,2,       81,2,   26.573,2,   35.256,2,   35.261,2,    178.0,2,      0.1,1,     0.22,2,     0.26,2,     0.12,2,     2.90,2,     4.76,2,     0.46,2,     0.56,2,     0.21,3,   2025.2,2,   8.0179,5,    26.56,    23.05
     49MR99K07, EQPAC,    10,  1,      4,      4,2,19991206,2313, -0.0378, 178.0877, 5416,      101,2,      102,2,   26.000,2,   35.285,2,   35.283,2,    168.7,2,      0.1,1,     0.15,2,     0.19,2,     0.11,2,     3.21,2,     5.63,2,     0.31,2,     0.60,2,     0.20,3,   2034.2,2,   8.0053,5,    25.98,    23.25
     49MR99K07, EQPAC,    10,  1,      3,      3,3,19991206,2313, -0.0378, 178.0877, 5416,      121,2,      122,2,   25.498,2,   35.286,2,   35.291,2,    155.6,2,      0.0,1,     0.10,2,     0.14,2,     0.11,2,     3.57,2,     6.72,2,     0.13,2,     0.64,2,     0.37,3,   2040.0,2,   7.9886,5,    25.47,    23.40
     49MR99K07, EQPAC,    10,  1,      2,      2,2,19991206,2313, -0.0378, 178.0877, 5416,      151,2,      152,2,   24.365,2,   35.323,2,   35.318,2,    146.3,2,      0.0,1,     0.04,2,     0.07,2,     0.07,2,     3.80,2,     7.65,2,     0.08,2,     0.69,2,     0.05,3,   2052.4,2,   7.9698,5,    24.33,    23.78
     49MR99K07, EQPAC,    10,  1,      1,      1,2,19991206,2313, -0.0378, 178.0877, 5416,      202,2,      203,2,   18.208,2,   35.119,2,   35.106,2,    139.2,2,      0.0,1,     0.01,2,     0.02,2,     0.02,2,    10.34,2,    12.04,2,     0.05,2,     0.99,2,     0.07,3,   2101.5,2,   7.8714,5,    18.17,    25.31
     49MR99K07, EQPAC,    10,  1,     24,     24,2,19991206,2313, -0.0378, 178.0877, 5416,       11,2,       11,2,   26.914,2,   35.188,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.91,    22.89
     49MR99K07, EQPAC,    10,  1,     23,     23,2,19991206,2313, -0.0378, 178.0877, 5416,       31,2,       31,2,   26.780,2,   35.189,2, -999.000,9,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.77,    22.93
     49MR99K07, EQPAC,    10,  1,     21,     21,2,19991206,2313, -0.0378, 178.0877, 5416,       41,2,       41,2,   26.750,2,   35.199,2, -999.000,9,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.74,    22.95
     49MR99K07, EQPAC,    10,  1,     20,     20,2,19991206,2313, -0.0378, 178.0877, 5416,       51,2,       51,2,   26.733,2,   35.205,2, -999.000,9,   -999.0,9,      0.1,1,     0.32,2,     0.37,2,     0.15,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.72,    22.96
     49MR99K07, EQPAC,    10,  1,     19,     19,3,19991206,2313, -0.0378, 178.0877, 5416,       61,2,       61,2,   26.701,2,   35.216,2, -999.000,9,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.69,    22.98
     49MR99K07, EQPAC,    10,  1,     18,     18,2,19991206,2313, -0.0378, 178.0877, 5416,       81,2,       82,2,   26.568,2,   35.258,2, -999.000,9,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.55,    23.05
     49MR99K07, EQPAC,    10,  1,     17,     17,2,19991206,2313, -0.0378, 178.0877, 5416,       99,2,      100,2,   26.093,2,   35.283,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.07,    23.22
     49MR99K07, EQPAC,    10,  1,     16,     16,2,19991206,2313, -0.0378, 178.0877, 5416,      121,2,      122,2,   25.494,2,   35.286,2, -999.000,9,   -999.0,9,      0.0,1,     0.10,2,     0.14,2,     0.12,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.47,    23.41
     49MR99K07, EQPAC,    10,  1,     15,     15,2,19991206,2313, -0.0378, 178.0877, 5416,      141,2,      142,2,   24.897,2,   35.323,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    24.87,    23.62
     49MR99K07, EQPAC,    10,  1,     14,     14,2,19991206,2313, -0.0378, 178.0877, 5416,      170,2,      171,2,   23.321,2,   35.356,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    23.29,    24.11
     49MR99K07, EQPAC,    10,  1,     13,     13,2,19991206,2313, -0.0378, 178.0877, 5416,      202,2,      203,2,   18.211,2,   35.121,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    18.18,    25.31
     49MR99K07, EQPAC,    11,  1,      0,      0,2,19991207,2301, -0.0057,-176.6952, 5398,     -999,9,     -999,9,   27.300,2, -999.000,9,   35.365,2,   -999.0,9,   -999.0,9,     0.29,2,     0.31,2,     0.09,2,     2.40,2,     3.56,2,     0.30,2,     0.52,2,     0.37,3,   2017.5,2,   8.0444,5,  -999.00,  -999.00
     49MR99K07, EQPAC,    11,  1,     12,     12,3,19991207,2310, -0.0065,-176.6953, 5398,       12,2,       12,2,   27.147,2,   35.352,2,   35.350,2,    195.3,2,      0.0,1,     0.25,2,     0.28,2,     0.10,2,     2.35,2,     3.57,2,     0.30,2,     0.49,2,     0.46,3,   2017.3,2,   8.0444,5,    27.14,    22.94
     49MR99K07, EQPAC,    11,  1,     11,     11,2,19991207,2310, -0.0065,-176.6953, 5398,       20,2,       20,2,   27.085,2,   35.351,2,   35.350,2,    195.4,2,      0.1,1,     0.29,2,     0.33,2,     0.13,2,     2.45,2,     3.57,2,     0.31,2,     0.49,2,     0.25,3,   2017.1,2,   8.0432,5,    27.08,    22.96
     49MR99K07, EQPAC,    11,  1,     10,     10,3,19991207,2310, -0.0065,-176.6953, 5398,       29,2,       29,2,   27.078,2,   35.351,2,   35.349,2,    195.4,2,      0.1,1,     0.29,2,     0.33,2,     0.13,2,     2.41,2,     3.55,2,     0.31,2,     0.48,2,     0.20,3,   2016.1,2,   8.0433,5,    27.07,    22.96
     49MR99K07, EQPAC,    11,  1,      9,      9,2,19991207,2310, -0.0065,-176.6953, 5398,       40,2,       41,2,   27.079,2,   35.352,2,   35.350,2,    194.9,2,      0.1,1,     0.33,2,     0.37,2,     0.13,2,     2.53,2,     3.56,2,     0.30,2,     0.48,2,     0.62,3,   2017.6,2,   8.0433,5,    27.07,    22.96
     49MR99K07, EQPAC,    11,  1,      8,      8,2,19991207,2310, -0.0065,-176.6953, 5398,       52,2,       52,2,   27.075,2,   35.352,2,   35.350,2,    194.6,2,      0.1,1,     0.33,2,     0.37,2,     0.16,2,     2.45,2,     3.59,2,     0.30,2,     0.47,2,     0.36,3,   2019.8,2,   8.0426,5,    27.06,    22.96
     49MR99K07, EQPAC,    11,  1,      7,      7,3,19991207,2310, -0.0065,-176.6953, 5398,       61,2,       61,2,   27.069,2,   35.352,2,   35.351,2,    193.4,2,      0.1,1,     0.37,2,     0.40,2,     0.15,2,     2.47,2,     3.63,2,     0.30,2,     0.48,2,     0.33,3,   2020.7,2,   8.0411,5,    27.05,    22.96
     49MR99K07, EQPAC,    11,  1,      6,      6,3,19991207,2310, -0.0065,-176.6953, 5398,       71,2,       71,2,   27.057,2,   35.353,2,   35.352,2,    192.2,2,      0.1,1,     0.35,2,     0.39,2,     0.16,2,     2.47,2,     3.69,2,     0.31,2,     0.48,2,     0.24,3,   2018.4,2,   8.0391,5,    27.04,    22.97
     49MR99K07, EQPAC,    11,  1,      5,      5,3,19991207,2310, -0.0065,-176.6953, 5398,       80,2,       81,2,   27.010,2,   35.353,2,   35.352,2,    190.1,2,      0.1,1,     0.29,2,     0.33,2,     0.14,2,     2.47,2,     3.84,2,     0.32,2,     0.49,2,     0.19,3,   2019.5,2,   8.0371,5,    26.99,    22.98
     49MR99K07, EQPAC,    11,  1,      4,      4,2,19991207,2310, -0.0065,-176.6953, 5398,      100,2,      101,2,   26.707,2,   35.323,2,   35.318,2,    182.4,2,      0.1,1,     0.20,2,     0.23,2,     0.12,2,     2.76,2,     4.57,2,     0.36,2,     0.54,2,     0.18,3,   2023.6,2,   8.0243,5,    26.68,    23.05
     49MR99K07, EQPAC,    11,  1,      3,      3,3,19991207,2310, -0.0065,-176.6953, 5398,      121,2,      122,2,   24.258,2,   35.114,2,   35.113,2,    157.6,2,      0.0,1,     0.07,2,     0.09,2,     0.07,2,     4.30,2,     7.67,2,     0.13,2,     0.69,2,     0.05,3,   2049.7,2,   7.9647,5,    24.23,    23.65
     49MR99K07, EQPAC,    11,  1,      2,      2,2,19991207,2310, -0.0065,-176.6953, 5398,      150,2,      151,2,   22.547,2,   35.393,2,   35.391,2,    138.0,2,      0.0,1,     0.03,2,     0.05,2,     0.06,2,     4.27,2,     8.96,2,     0.06,2,     0.79,2,     0.03,3,   2075.8,2,   7.9389,5,    22.52,    24.36
     49MR99K07, EQPAC,    11,  1,      1,      1,2,19991207,2310, -0.0065,-176.6953, 5398,      201,2,      203,2,   16.090,2,   35.146,2,   35.178,2,    138.4,2,      0.0,1,     0.01,2,     0.01,2,     0.02,2,     9.99,2,    14.35,2,     0.05,2,     1.14,2,     0.23,3,   2124.6,2,   7.8340,5,    16.06,    25.84
     49MR99K07, EQPAC,    11,  1,     24,     24,2,19991207,2310, -0.0065,-176.6953, 5398,       11,2,       12,2,   27.183,2,   35.352,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.18,    22.92
     49MR99K07, EQPAC,    11,  1,     23,     23,2,19991207,2310, -0.0065,-176.6953, 5398,       29,2,       29,2,   27.078,2,   35.351,2, -999.000,9,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.07,    22.96
     49MR99K07, EQPAC,    11,  1,     21,     21,2,19991207,2310, -0.0065,-176.6953, 5398,       39,2,       40,2,   27.078,2,   35.352,2, -999.000,9,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.07,    22.96
     49MR99K07, EQPAC,    11,  1,     20,     20,2,19991207,2310, -0.0065,-176.6953, 5398,       50,2,       50,2,   27.075,2,   35.352,2, -999.000,9,   -999.0,9,      0.1,1,     0.29,2,     0.33,2,     0.15,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.06,    22.96
     49MR99K07, EQPAC,    11,  1,     19,     19,2,19991207,2310, -0.0065,-176.6953, 5398,       61,2,       62,2,   27.070,2,   35.352,2, -999.000,9,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.06,    22.96
     49MR99K07, EQPAC,    11,  1,     18,     18,3,19991207,2310, -0.0065,-176.6953, 5398,       80,2,       81,2,   27.016,2,   35.353,2, -999.000,9,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.00,    22.98
     49MR99K07, EQPAC,    11,  1,     17,     17,2,19991207,2310, -0.0065,-176.6953, 5398,      100,2,      101,2,   26.719,2,   35.326,2, -999.000,9,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.70,    23.05
     49MR99K07, EQPAC,    11,  1,     16,     16,2,19991207,2310, -0.0065,-176.6953, 5398,      122,2,      122,2,   24.287,2,   35.115,2, -999.000,9,   -999.0,9,      0.0,1,     0.07,2,     0.10,2,     0.08,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    24.26,    23.64
     49MR99K07, EQPAC,    11,  1,     15,     15,2,19991207,2310, -0.0065,-176.6953, 5398,      140,2,      141,2,   22.629,2,   35.266,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    22.60,    24.24
     49MR99K07, EQPAC,    11,  1,     14,     14,2,19991207,2310, -0.0065,-176.6953, 5398,      170,2,      171,2,   20.659,2,   35.225,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    20.63,    24.76
     49MR99K07, EQPAC,    11,  1,     13,     13,2,19991207,2310, -0.0065,-176.6953, 5398,      202,2,      203,2,   15.671,2,   35.088,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    15.64,    25.89
     49MR99K07, EQPAC,    12,  1,      0,      0,2,19991209, 331,  0.0618,-170.1425, 5408,     -999,9,     -999,9,   26.400,2, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,     0.26,2,     0.28,2,     0.07,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,  -999.00,  -999.00
     49MR99K07, EQPAC,    12,  1,     12,     12,2,19991209, 339,  0.0618,-170.1437, 5408,       21,2,       21,2,   26.191,2,   35.280,2, -999.000,9,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.19,    23.18
     49MR99K07, EQPAC,    12,  1,     11,     11,3,19991209, 339,  0.0618,-170.1437, 5408,       41,2,       41,2,   26.074,2,   35.274,2, -999.000,9,   -999.0,9,      0.2,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.06,    23.22
     49MR99K07, EQPAC,    12,  1,     10,     10,2,19991209, 339,  0.0618,-170.1437, 5408,       61,2,       62,2,   26.021,2,   35.268,2, -999.000,9,   -999.0,9,      0.2,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.01,    23.23
     49MR99K07, EQPAC,    12,  1,      9,      9,2,19991209, 339,  0.0618,-170.1437, 5408,       82,2,       83,2,   25.871,2,   35.249,2, -999.000,9,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.85,    23.26
     49MR99K07, EQPAC,    12,  1,      8,      8,2,19991209, 339,  0.0618,-170.1437, 5408,      100,2,      101,2,   25.540,2,   35.207,2, -999.000,9,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.52,    23.33
     49MR99K07, EQPAC,    12,  1,      7,      7,2,19991209, 339,  0.0618,-170.1437, 5408,      122,2,      122,2,   24.647,2,   35.223,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    24.62,    23.62
     49MR99K07, EQPAC,    12,  1,      6,      6,2,19991209, 339,  0.0618,-170.1437, 5408,      142,2,      142,2,   21.704,2,   35.318,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    21.68,    24.54
     49MR99K07, EQPAC,    12,  1,      5,      5,2,19991209, 339,  0.0618,-170.1437, 5408,      161,2,      162,2,   20.075,2,   35.211,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    20.04,    24.90
     49MR99K07, EQPAC,    12,  1,      4,      4,2,19991209, 339,  0.0618,-170.1437, 5408,      180,2,      181,2,   17.273,2,   35.271,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    17.24,    25.66
     49MR99K07, EQPAC,    12,  1,      3,      3,2,19991209, 339,  0.0618,-170.1437, 5408,      203,2,      204,2,   14.722,2,   35.143,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    14.69,    26.14
     49MR99K07, EQPAC,    12,  1,      2,      2,2,19991209, 339,  0.0618,-170.1437, 5408,       51,2,       52,2,   26.052,2,   35.272,2, -999.000,9,   -999.0,9,      0.2,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.04,    23.22
     49MR99K07, EQPAC,    12,  1,     24,     24,2,19991209, 339,  0.0618,-170.1437, 5408,       20,2,       20,2,   26.191,2,   35.280,2, -999.000,9,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.19,    23.18
     49MR99K07, EQPAC,    12,  1,     23,     23,2,19991209, 339,  0.0618,-170.1437, 5408,       41,2,       41,2,   26.076,2,   35.275,2, -999.000,9,   -999.0,9,      0.2,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.07,    23.22
     49MR99K07, EQPAC,    12,  1,     21,     21,3,19991209, 339,  0.0618,-170.1437, 5408,       61,2,       62,2,   26.021,2,   35.268,2, -999.000,9,   -999.0,9,      0.2,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.01,    23.23
     49MR99K07, EQPAC,    12,  1,     20,     20,2,19991209, 339,  0.0618,-170.1437, 5408,       81,2,       82,2,   25.920,2,   35.256,2, -999.000,9,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.90,    23.25
     49MR99K07, EQPAC,    12,  1,     19,     19,3,19991209, 339,  0.0618,-170.1437, 5408,      100,2,      100,2,   25.594,2,   35.212,2, -999.000,9,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.57,    23.32
     49MR99K07, EQPAC,    12,  1,     18,     18,2,19991209, 339,  0.0618,-170.1437, 5408,      122,2,      122,2,   24.659,2,   35.223,2, -999.000,9,   -999.0,9,      0.0,1,     0.17,2,     0.19,2,     0.10,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    24.63,    23.61
     49MR99K07, EQPAC,    12,  1,     17,     17,2,19991209, 339,  0.0618,-170.1437, 5408,      140,2,      141,2,   21.726,2,   35.322,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    21.70,    24.54
     49MR99K07, EQPAC,    12,  1,     16,     16,2,19991209, 339,  0.0618,-170.1437, 5408,      161,2,      162,2,   20.075,2,   35.212,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    20.04,    24.90
     49MR99K07, EQPAC,    12,  1,     15,     15,2,19991209, 339,  0.0618,-170.1437, 5408,      180,2,      181,2,   17.170,2,   35.262,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    17.14,    25.68
     49MR99K07, EQPAC,    12,  1,     14,     14,2,19991209, 339,  0.0618,-170.1437, 5408,      205,2,      206,2,   14.693,2,   35.147,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    14.66,    26.15
     49MR99K07, EQPAC,    12,  1,     13,     13,3,19991209, 339,  0.0618,-170.1437, 5408,       50,2,       51,2,   26.054,2,   35.273,2, -999.000,9,   -999.0,9,      0.2,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.04,    23.22
     49MR99K07, EQPAC,    12,  1,      1,      1,3,19991209, 339,  0.0618,-170.1437, 5408,       50,2,       50,2,   26.053,2,   35.272,2, -999.000,9,   -999.0,9,      0.2,1,     0.40,2,     0.45,2,     0.18,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.04,    23.22
