BOTTLE,20141201MRIJMADS
# 12/01/2014: Change CFC-11_FLAG_W and CFC-12_FLAG_W to 4 at STNNBR = RF-1112, RF-1119, RF-1139 and RF-1140.
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 05/11/2006: data of CFCs are reported by PI (T.Tokieda).
# 11/09/2006: QF of TCARBN revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-1121, RF-1123, RF-1131, RF-1133, RF-1135 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF00-06,  137E,RF-1136,  1,     16,02-12818,2,20000716,0644, 30.0037, 136.9897, 4528,    251.5,  18.5783,  34.7861,2,   -999.0,9,-999.0000,9,    209.4,2,     2.93,2,  -999.00,9,     2.84,2,     0.01,2,     0.14,2,    2.530,2,    1.258,2,  -999.00,9,   2007.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  18.5341,  24.9755,   -999.0,9
       RF00-06,  137E,RF-1136,  1,     15,02-12809,2,20000716,0642, 30.0037, 136.9897, 4528,    302.8,  18.0878,  34.7692,2,   -999.0,9,  34.7804,2,    206.8,2,     3.72,2,  -999.00,9,     3.80,2,     0.01,2,     0.20,2,    2.545,2,    1.268,2,  -999.00,9,   2017.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.12,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  18.0356,  25.0865,   -999.0,9
       RF00-06,  137E,RF-1136,  1,     14,02-12817,2,20000716,0639, 30.0037, 136.9897, 4528,    403.5,  16.5702,  34.7275,2,   -999.0,9,-999.0000,9,    191.1,2,     6.71,2,  -999.00,9,     7.40,2,     0.00,2,     0.42,2,    2.604,2,    1.242,2,  -999.00,9,   2049.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  16.5046,  25.4216,   -999.0,9
       RF00-06,  137E,RF-1136,  1,     13,02-12808,2,20000716,0636, 30.0037, 136.9897, 4528,    503.7,  14.0693,  34.5367,2,   -999.0,9,  34.5596,4,    175.0,2,    15.41,2,  -999.00,9,    12.82,2,     0.00,2,     0.79,2,    3.028,2,    1.106,2,  -999.00,9,   2087.3,3,   -999.0,9,-999.0000,9,   -999.0,  9,     7.97,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  13.9958,  25.8299,   -999.0,9
       RF00-06,  137E,RF-1136,  1,     12,02-12821,2,20000716,0633, 30.0037, 136.9897, 4528,    604.5,  10.9438,  34.3739,2,   -999.0,9,  34.3734,2,    151.5,2,    31.21,2,  -999.00,9,    20.20,2,     0.00,2,     1.34,2,    1.838,2,    0.878,2,  -999.00,9,   2145.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,  10.8686,  26.3115,   -999.0,9
       RF00-06,  137E,RF-1136,  1,     11,02-12811,2,20000716,0628, 30.0037, 136.9897, 4528,    806.3,   6.4193,  34.2159,2,   -999.0,9,  34.2096,2,    102.4,2,    68.78,2,  -999.00,9,    32.21,2,     0.00,2,     2.25,2,    0.959,2,    0.551,2,  -999.00,9,   2249.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.66,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   6.3449,  26.8888,   -999.0,9
       RF00-06,  137E,RF-1136,  1,     10,02-12820,2,20000716,0624, 30.0037, 136.9897, 4528,   1009.1,   4.4075,  34.3086,2,   -999.0,9,  34.3190,2,     68.0,2,    98.88,2,  -999.00,9,    37.82,2,     0.00,2,     2.68,2,    0.295,2,    0.213,2,  -999.00,9,   2313.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.59,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.3283,  27.2016,   -999.0,9
       RF00-06,  137E,RF-1136,  1,      9,02-12810,2,20000716,0619, 30.0037, 136.9897, 4528,   1261.5,   3.3823,  34.4262,2,   -999.0,9,  34.4306,2,     64.0,2,   117.35,2,  -999.00,9,    39.38,2,     0.00,2,     2.79,2,    0.106,2,    0.117,2,  -999.00,9,   2329.3,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   3.2905,  27.4000,   -999.0,9
       RF00-06,  137E,RF-1136,  1,      8,02-12819,2,20000716,0614, 30.0037, 136.9897, 4528,   1515.1,   2.8131,  34.4913,2,   -999.0,9,  34.4917,2,     72.6,2,   126.38,2,  -999.00,9,    39.55,2,     0.00,2,     2.80,2,    0.086,2,    0.087,2,  -999.00,9,   2351.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.59,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.7064,  27.5053,   -999.0,9
       RF00-06,  137E,RF-1136,  1,      7,02-13591,2,20000716,0609, 30.0037, 136.9897, 4528,   1768.2,   2.3702,  34.5485,2,   -999.0,9,  34.5513,2,     86.9,2,   131.55,2,  -999.00,9,    39.09,2,     0.00,2,     2.76,2,    0.030,2,    0.041,2,  -999.00,9,   2351.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.2480,  27.5900,   -999.0,9
       RF00-06,  137E,RF-1136,  1,      6,02-13588,2,20000716,0604, 30.0037, 136.9897, 4528,   2021.9,   2.0432,  34.5944,2,   -999.0,9,  34.6072,4,    105.9,2,   133.10,2,  -999.00,9,    38.19,2,     0.00,2,     2.69,2,    0.009,2,    0.011,2,  -999.00,9,   2348.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.64,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.9044,  27.6542,   -999.0,9
       RF00-06,  137E,RF-1136,  1,      5,02-10155,2,20000716,0554, 30.0037, 136.9897, 4528,   2531.0,   1.7635,  34.6362,2,   -999.0,9,  34.6475,2,    126.2,2,   132.58,2,  -999.00,9,    37.10,2,     0.00,2,     2.60,2,    0.005,2,    0.007,2,  -999.00,9,   2337.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2499,   1.5849,  27.7120,   -999.0,9
       RF00-06,  137E,RF-1136,  1,      4,02-13579,2,20000716,0544, 30.0037, 136.9897, 4528,   3041.9,   1.6000,  34.6619,2,   -999.0,9,  34.6642,2,    141.9,2,   131.34,2,  -999.00,9,    36.22,2,     0.00,2,     2.52,2,    0.001,2,    0.002,2,  -999.00,9,   2338.6,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3000,   1.3771,  27.7477,   -999.0,9
       RF00-06,  137E,RF-1136,  1,      3,02-13590,2,20000716,0534, 30.0037, 136.9897, 4528,   3553.8,   1.5305,  34.6743,2,   -999.0,9,  34.6780,2,    150.7,2,   130.40,2,  -999.00,9,    35.72,2,     0.00,2,     2.46,2,    0.000,2,    0.001,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3500,   1.2581,  27.7661,   -999.0,9
       RF00-06,  137E,RF-1136,  1,      2,02-13589,2,20000716,0522, 30.0037, 136.9897, 4528,   4065.2,   1.5540,  34.6769,2,   -999.0,9,  34.6808,2,    153.8,2,   130.13,2,  -999.00,9,    35.61,2,     0.00,2,     2.45,2,    0.000,2,    0.000,2,  -999.00,9,   2324.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3999,   1.2265,  27.7703,   -999.0,9
       RF00-06,  137E,RF-1136,  1,      1,02-12807,2,20000716,0514, 30.0037, 136.9897, 4528,   4488.0,   1.5864,  34.6790,2,   -999.0,9,  34.6819,2,    154.8,2,   129.90,2,  -999.00,9,    35.51,2,     0.00,2,     2.43,2,    0.000,2,    0.000,2,  -999.00,9,   2322.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4411,   1.2102,  27.7732,   -999.0,9
       RF00-06,  137E,RF-1137,  1,     -9,      -9,5,20000716,1340, 31.0007, 137.0057, 4137,      0.0,  26.9695,  34.3091,2,   -999.0,9,-999.0000,9,    205.4,2,     1.47,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2,    1.906,2,    1.035,2,  -999.00,9,   1933.3,6,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  26.9695,  22.2072,   -999.0,9
       RF00-06,  137E,RF-1137,  1,     21,02-12827,2,20000716,1338, 31.0007, 137.0057, 4137,     10.5,  26.9546,  34.2911,2,   -999.0,9,-999.0000,9,    206.6,2,     1.43,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2,    1.944,2,    1.053,2,  -999.00,9,   1928.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  26.9522,  22.1991,   -999.0,9
       RF00-06,  137E,RF-1137,  1,     20,02-12826,2,20000716,1336, 31.0007, 137.0057, 4137,     26.0,  25.4430,  34.2575,2,   -999.0,9,-999.0000,9,    212.1,2,     1.37,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2,    2.045,2,    1.098,2,  -999.00,9,   1918.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  25.4373,  22.6469,   -999.0,9
       RF00-06,  137E,RF-1137,  1,     19,02-12825,2,20000716,1335, 31.0007, 137.0057, 4137,     50.7,  24.3163,  34.4799,2,   -999.0,9,-999.0000,9,    219.0,2,     1.36,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2,    2.191,2,    1.148,2,  -999.00,9,   1942.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  24.3056,  23.1570,   -999.0,9
       RF00-06,  137E,RF-1137,  1,     18,02-12830,2,20000716,1334, 31.0007, 137.0057, 4137,     75.4,  21.5540,  34.7673,2,   -999.0,9,-999.0000,9,    217.2,2,     1.59,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2,    2.282,2,    1.215,2,  -999.00,9,   1964.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  21.5393,  24.1691,   -999.0,9
       RF00-06,  137E,RF-1137,  1,     17,02-12815,2,20000716,1332, 31.0007, 137.0057, 4137,    101.2,  20.7506,  34.7506,2,   -999.0,9,-999.0000,9,    207.8,2,     1.89,2,  -999.00,9,     1.05,2,     0.04,2,     0.07,2,    2.387,2,    1.249,2,  -999.00,9,   1985.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  20.7315,  24.3767,   -999.0,9
       RF00-06,  137E,RF-1137,  1,     16,02-12818,2,20000716,1331, 31.0007, 137.0057, 4137,    126.4,  20.2413,  34.7733,2,   -999.0,9,-999.0000,9,    212.5,2,     1.99,2,  -999.00,9,     1.16,2,     0.04,2,     0.07,2,    2.456,2,    1.273,2,  -999.00,9,   1988.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,  20.2178,  24.5313,   -999.0,9
       RF00-06,  137E,RF-1137,  1,     15,02-12809,2,20000716,1329, 31.0007, 137.0057, 4137,    151.3,  19.8104,  34.7908,2,   -999.0,9,-999.0000,9,    208.2,2,     2.15,2,  -999.00,9,     1.68,2,     0.01,2,     0.09,2,    2.480,2,    1.280,2,  -999.00,9,   1990.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  19.7826,  24.6592,   -999.0,9
       RF00-06,  137E,RF-1137,  1,     14,02-12817,2,20000716,1327, 31.0007, 137.0057, 4137,    201.9,  19.0887,  34.7940,2,   -999.0,9,-999.0000,9,    214.8,2,     2.14,2,  -999.00,9,     1.63,2,     0.01,2,     0.09,2,    2.533,2,    1.308,2,  -999.00,9,   1988.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  19.0526,  24.8503,   -999.0,9
       RF00-06,  137E,RF-1137,  1,     13,02-12808,2,20000716,1325, 31.0007, 137.0057, 4137,    252.4,  18.8899,  34.7973,2,   -999.0,9,-999.0000,9,    216.1,2,     2.21,2,  -999.00,9,     1.74,2,     0.00,2,     0.09,2,    2.534,2,    1.324,2,  -999.00,9,   1990.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  18.8450,  24.9056,   -999.0,9
       RF00-06,  137E,RF-1137,  1,     12,02-12821,2,20000716,1322, 31.0007, 137.0057, 4137,    303.2,  18.6124,  34.7927,2,   -999.0,9,-999.0000,9,    206.8,2,     2.88,2,  -999.00,9,     2.92,2,     0.00,2,     0.15,2,    2.562,2,    1.327,2,  -999.00,9,   2006.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  18.5590,  24.9743,   -999.0,9
       RF00-06,  137E,RF-1137,  1,     11,02-12811,2,20000716,1320, 31.0007, 137.0057, 4137,    402.9,  17.1416,  34.7598,2,   -999.0,9,-999.0000,9,    187.2,2,     6.15,2,  -999.00,9,     6.91,2,     0.00,2,     0.40,2,    2.608,2,    1.314,2,  -999.00,9,   2041.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  17.0745,  25.3122,   -999.0,9
       RF00-06,  137E,RF-1137,  1,     10,02-12820,2,20000716,1317, 31.0007, 137.0057, 4137,    503.1,  14.9508,  34.6089,2,   -999.0,9,-999.0000,9,    183.2,2,    11.00,2,  -999.00,9,    10.67,2,     0.00,2,     0.65,2,    2.821,2,    1.267,2,  -999.00,9,   2067.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  14.8743,  25.6978,   -999.0,9
       RF00-06,  137E,RF-1137,  1,      9,02-12810,2,20000716,1314, 31.0007, 137.0057, 4137,    604.6,  12.2032,  34.4084,2,   -999.0,9,-999.0000,9,    172.7,2,    21.93,2,  -999.00,9,    16.53,2,     0.00,2,     1.07,2,    2.445,2,    1.122,2,  -999.00,9,   2107.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,  12.1226,  26.1062,   -999.0,9
       RF00-06,  137E,RF-1137,  1,      8,02-12819,2,20000716,1312, 31.0007, 137.0057, 4137,    705.4,   9.4823,  34.2689,2,   -999.0,9,-999.0000,9,    149.5,2,    37.77,2,  -999.00,9,    23.09,2,     0.00,2,     1.57,2,    1.819,2,    0.886,2,  -999.00,9,   2163.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   9.4017,  26.4808,   -999.0,9
       RF00-06,  137E,RF-1137,  1,      7,02-13591,2,20000716,1305, 31.0007, 137.0057, 4137,    806.1,   7.2629,  34.1809,2,   -999.0,9,-999.0000,9,    124.4,2,    55.85,2,  -999.00,9,    28.90,2,     0.00,2,     2.03,2,    1.388,2,    0.669,2,  -999.00,9,   2209.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   7.1835,  26.7481,   -999.0,9
       RF00-06,  137E,RF-1137,  1,      6,02-13588,2,20000716,1302, 31.0007, 137.0057, 4137,    908.2,   5.9277,  34.2090,2,   -999.0,9,-999.0000,9,     95.1,2,    74.18,2,  -999.00,9,    33.64,2,     0.00,2,     2.40,2,    0.826,2,    0.398,2,  -999.00,9,   2257.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   5.8467,  26.9468,   -999.0,9
       RF00-06,  137E,RF-1137,  1,      5,02-10155,2,20000716,1259, 31.0007, 137.0057, 4137,   1007.8,   5.0100,  34.2744,2,   -999.0,9,-999.0000,9,     76.4,2,    89.61,2,  -999.00,9,    36.57,2,     0.00,2,     2.61,2,    0.442,2,    0.298,2,  -999.00,9,   2292.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   4.9263,  27.1084,   -999.0,9
       RF00-06,  137E,RF-1137,  1,      4,02-13579,2,20000716,1251, 31.0007, 137.0057, 4137,   1261.0,   3.5028,  34.4240,2,   -999.0,9,-999.0000,9,     65.3,2,   115.57,2,  -999.00,9,    39.51,2,     0.00,2,     2.81,2,    0.084,2,    0.098,2,  -999.00,9,   2337.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   3.4099,  27.3869,   -999.0,9
       RF00-06,  137E,RF-1137,  1,      3,02-13590,2,20000716,1243, 31.0007, 137.0057, 4137,   1515.1,   2.9313,  34.4808,2,   -999.0,9,-999.0000,9,     70.5,2,   125.33,2,  -999.00,9,    39.78,2,     0.00,2,     2.84,2,    0.036,2,    0.044,2,  -999.00,9,   2351.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.8232,  27.4866,   -999.0,9
       RF00-06,  137E,RF-1137,  1,      2,02-13589,2,20000716,1235, 31.0007, 137.0057, 4137,   1768.5,   2.4891,  34.5338,2,   -999.0,9,-999.0000,9,     81.3,2,   130.84,2,  -999.00,9,    39.46,2,     0.00,2,     2.80,2,    0.013,2,    0.015,2,  -999.00,9,   2346.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.3653,  27.5685,   -999.0,9
       RF00-06,  137E,RF-1137,  1,      1,02-12807,2,20000716,1225, 31.0007, 137.0057, 4137,   2042.6,   2.1411,  34.5836,2,   -999.0,9,-999.0000,9,     99.1,2,   133.62,2,  -999.00,9,    38.70,2,     0.00,2,     2.71,2,    0.004,2,    0.006,2,  -999.00,9,   2344.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2019,   1.9990,  27.6381,   -999.0,9
       RF00-06,  137E,RF-1138,  1,     -9,      -9,5,20000716,2033, 31.9957, 137.0355, 4127,      0.0,  28.1774,  34.2015,2,   -999.0,9,-999.0000,9,    198.6,2,     1.60,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2,    1.815,2,    0.990,2,  -999.00,9,   1914.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  28.1774,  21.7364,   -999.0,9
       RF00-06,  137E,RF-1138,  1,     21,02-12827,2,20000716,2031, 31.9957, 137.0355, 4127,     10.7,  28.1695,  34.1944,2,   -999.0,9,-999.0000,9,    199.6,2,     1.55,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2,    1.832,2,    1.001,2,  -999.00,9,   1919.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  28.1670,  21.7344,   -999.0,9
       RF00-06,  137E,RF-1138,  1,     20,02-12826,2,20000716,2029, 31.9957, 137.0355, 4127,     25.6,  25.8829,  34.5110,2,   -999.0,9,-999.0000,9,    204.8,2,     1.77,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2,    2.055,2,    1.103,2,  -999.00,9,   1940.6,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  25.8772,  22.7026,   -999.0,9
       RF00-06,  137E,RF-1138,  1,     19,02-12825,2,20000716,2028, 31.9957, 137.0355, 4127,     50.5,  24.2222,  34.6435,2,   -999.0,9,-999.0000,9,    198.7,2,     2.13,2,  -999.00,9,     0.69,2,     0.09,2,     0.07,2,    2.100,2,    1.158,2,  -999.00,9,   1962.1,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  24.2115,  23.3088,   -999.0,9
       RF00-06,  137E,RF-1138,  1,     18,02-12830,2,20000716,2027, 31.9957, 137.0355, 4127,     75.6,  22.4792,  34.7495,2,   -999.0,9,-999.0000,9,    191.9,2,     2.56,2,  -999.00,9,     1.89,2,     0.04,2,     0.12,2,    2.251,2,    1.196,2,  -999.00,9,   1983.7,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  22.4640,  23.8968,   -999.0,9
       RF00-06,  137E,RF-1138,  1,     17,02-12815,2,20000716,2025, 31.9957, 137.0355, 4127,    101.2,  21.2381,  34.7905,2,   -999.0,9,-999.0000,9,    191.2,2,     3.16,2,  -999.00,9,     2.71,2,     0.03,2,     0.18,2,    2.354,2,    1.229,2,  -999.00,9,   1997.6,6,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  21.2187,  24.2749,   -999.0,9
       RF00-06,  137E,RF-1138,  1,     16,02-12818,2,20000716,2024, 31.9957, 137.0355, 4127,    125.1,  20.6885,  34.7758,2,   -999.0,9,-999.0000,9,    186.0,2,     3.85,2,  -999.00,9,     3.62,2,     0.02,2,     0.22,2,    2.364,2,    1.234,2,  -999.00,9,   2009.8,4,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,  20.6649,  24.4138,   -999.0,9
       RF00-06,  137E,RF-1138,  1,     15,02-12809,2,20000716,2022, 31.9957, 137.0355, 4127,    151.5,  19.9131,  34.7729,2,   -999.0,9,-999.0000,9,    216.7,2,     1.98,2,  -999.00,9,     1.01,2,     0.13,2,     0.06,2,    2.529,2,    1.333,2,  -999.00,9,   1983.4,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  19.8853,  24.6187,   -999.0,9
       RF00-06,  137E,RF-1138,  1,     14,02-12817,2,20000716,2020, 31.9957, 137.0355, 4127,    201.3,  19.1029,  34.7933,2,   -999.0,9,-999.0000,9,    214.6,2,     2.21,2,  -999.00,9,     1.74,2,     0.01,2,     0.09,2,    2.564,2,    1.349,2,  -999.00,9,   1994.5,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  19.0669,  24.8461,   -999.0,9
