BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/15/2008: reported
# 11/27/2008: pH(TOTAL HYDROGEN) data were revised for the all BTLs of station KS-2116 and BTLs 20-22 of stations KS2121,2126,2131,2136
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-2116, KS-2121, KS-2126, KS-2131 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS08-04,  137E,KS-2136,  1,     10,02-19375,2,20080501,0343, 10.0020, 136.9673, 4960,    505.4,   7.8430,  34.5269,2,   -999.0,9,  34.5254,2,     83.0,2,    45.42,2,  -999.00,9,    33.40,2,     0.00,2,     2.36,2, -999.000,9, -999.000,9,  -999.00,9,   2238.9,2,   -999.0,9,   7.5361,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   7.7918,  26.9331,   -999.0,9
       KS08-04,  137E,KS-2136,  1,      9,02-16015,2,20080501,0339, 10.0020, 136.9673, 4960,    607.4,   6.9409,  34.5226,2,   -999.0,9,  34.5214,2,     87.0,2,    52.71,2,  -999.00,9,    34.86,2,     0.00,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   2253.7,2,   -999.0,9,   7.5287,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  603,   6.8830,  27.0588,   -999.0,9
       KS08-04,  137E,KS-2136,  1,      8,02-16014,2,20080501,0335, 10.0020, 136.9673, 4960,    706.2,   6.3905,  34.5250,2,   -999.0,9,  34.5238,2,     86.0,2,    59.69,2,  -999.00,9,    35.83,2,     0.00,2,     2.56,2, -999.000,9, -999.000,9,  -999.00,9,   2263.3,2,   -999.0,9,   7.5170,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   6.3257,  27.1354,   -999.0,9
       KS08-04,  137E,KS-2136,  1,      7,02-19374,2,20080501,0331, 10.0020, 136.9673, 4960,    806.1,   5.9149,  34.5217,2,   -999.0,9,  34.5207,2,     89.0,2,    65.20,2,  -999.00,9,    36.51,2,     0.00,2,     2.59,2, -999.000,9, -999.000,9,  -999.00,9,   2272.3,2,   -999.0,9,   7.5138,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.8432,  27.1945,   -999.0,9
       KS08-04,  137E,KS-2136,  1,      6,02-19373,2,20080501,0327, 10.0020, 136.9673, 4960,    908.5,   5.4026,  34.5291,2,   -999.0,9,  34.5285,2,     86.0,2,    74.90,2,  -999.00,9,    37.48,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   2283.5,2,   -999.0,9,   7.5044,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   5.3247,  27.2638,   -999.0,9
       KS08-04,  137E,KS-2136,  1,      5,02-16011,2,20080501,0324, 10.0020, 136.9673, 4960,   1009.9,   4.8341,  34.5376,2,   -999.0,9,  34.5373,2,     85.0,2,    85.89,2,  -999.00,9,    38.35,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   2298.1,2,   -999.0,9,   7.4974,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.7511,  27.3370,   -999.0,9
       KS08-04,  137E,KS-2136,  1,      4,02-16010,2,20080501,0317, 10.0020, 136.9673, 4960,   1263.0,   3.6886,  34.5672,2,   -999.0,9,  34.5669,2,     89.0,2,   108.74,2,  -999.00,9,    39.03,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   2319.9,2,   -999.0,9,   7.4962,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   3.5934,  27.4831,   -999.0,9
       KS08-04,  137E,KS-2136,  1,      3,02-16009,2,20080501,0311, 10.0020, 136.9673, 4960,   1514.8,   2.9657,  34.5908,2,   -999.0,9,  34.5909,2,     97.0,2,   123.61,2,  -999.00,9,    39.12,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   2336.0,2,   -999.0,9,   7.5048,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.8570,  27.5714,   -999.0,9
       KS08-04,  137E,KS-2136,  1,      2,02-16008,2,20080501,0306, 10.0020, 136.9673, 4960,   1766.5,   2.5119,  34.6142,2,   -999.0,9,  34.6150,2,    108.0,2,   130.66,2,  -999.00,9,    38.63,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   2339.9,6,   -999.0,9,   7.5179,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.3878,  27.6309,   -999.0,9
       KS08-04,  137E,KS-2136,  1,      1,02-16007,2,20080501,0302, 10.0020, 136.9673, 4960,   2024.1,   2.2061,  34.6315,2,   -999.0,9,  34.6324,2,    115.0,2,   135.70,2,  -999.00,9,    38.24,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   2342.4,2,   -999.0,9,   7.5330,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2003,   2.0645,  27.6713,   -999.0,9
       KS08-04,  137E,KS-2137,  1,     -9,      -9,5,20080501,1008,  9.0073, 136.9847, 3458,      0.0,  29.3928,  34.1025,2,   -999.0,9,-999.0000,9,    201.0,2,     1.29,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.1367,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  29.3926,  21.2590,   -999.0,9
       KS08-04,  137E,KS-2137,  1,     21,02-16027,2,20080501,1033,  9.0073, 136.9847, 3458,      9.8,  29.4051,  34.1021,2,   -999.0,9,-999.0000,9,    199.0,2,     1.44,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  29.4027,  21.2553,   -999.0,9
       KS08-04,  137E,KS-2137,  1,     20,02-16026,2,20080501,1032,  9.0073, 136.9847, 3458,     25.3,  29.4044,  34.1018,2,   -999.0,9,-999.0000,9,    200.0,2,     1.27,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  29.3982,  21.2566,   -999.0,9
       KS08-04,  137E,KS-2137,  1,     19,02-19378,2,20080501,1029,  9.0073, 136.9847, 3458,     49.7,  29.4587,  34.2017,2,   -999.0,9,-999.0000,9,    198.0,2,     1.26,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   49,  29.4466,  21.3152,   -999.0,9
       KS08-04,  137E,KS-2137,  1,     18,02-19377,2,20080501,1028,  9.0073, 136.9847, 3458,     75.8,  29.2608,  34.2257,2,   -999.0,9,-999.0000,9,    197.0,2,     1.25,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  29.2424,  21.4018,   -999.0,9
       KS08-04,  137E,KS-2137,  1,     17,02-16023,2,20080501,1025,  9.0073, 136.9847, 3458,    100.3,  26.7998,  34.5180,2,   -999.0,9,-999.0000,9,    188.0,2,     1.87,2,  -999.00,9,     0.39,2,     0.12,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  26.7769,  22.4257,   -999.0,9
       KS08-04,  137E,KS-2137,  1,     16,02-16022,2,20080501,1024,  9.0073, 136.9847, 3458,    125.9,  23.7537,  34.7669,2,   -999.0,9,-999.0000,9,    165.0,2,     3.58,2,  -999.00,9,     3.42,2,     0.15,2,     0.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  23.7274,  23.5453,   -999.0,9
       KS08-04,  137E,KS-2137,  1,     15,02-16021,2,20080501,1022,  9.0073, 136.9847, 3458,    150.3,  20.6510,  34.7841,2,   -999.0,9,-999.0000,9,    153.0,2,     6.21,2,  -999.00,9,     7.22,2,     0.03,2,     0.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,  20.6226,  24.4315,   -999.0,9
       KS08-04,  137E,KS-2137,  1,     14,02-16020,2,20080501,1020,  9.0073, 136.9847, 3458,    200.2,  14.8936,  34.5980,2,   -999.0,9,-999.0000,9,    129.0,2,    15.81,2,  -999.00,9,    16.48,2,     0.00,2,     1.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,  14.8635,  25.6918,   -999.0,9
       KS08-04,  137E,KS-2137,  1,     13,02-16019,2,20080501,1019,  9.0073, 136.9847, 3458,    251.6,  12.1575,  34.5151,2,   -999.0,9,-999.0000,9,    101.0,2,    24.29,2,  -999.00,9,    23.39,2,     0.00,2,     1.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  12.1245,  26.1887,   -999.0,9
       KS08-04,  137E,KS-2137,  1,     12,02-16018,2,20080501,1017,  9.0073, 136.9847, 3458,    301.7,  10.4879,  34.5159,2,   -999.0,9,-999.0000,9,     81.0,2,    31.94,2,  -999.00,9,    28.45,2,     0.00,2,     2.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  10.4518,  26.4959,   -999.0,9
       KS08-04,  137E,KS-2137,  1,     11,02-19376,2,20080501,1015,  9.0073, 136.9847, 3458,    402.5,   8.7455,  34.5411,2,   -999.0,9,-999.0000,9,     74.0,2,    40.16,2,  -999.00,9,    32.43,2,     0.00,2,     2.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   8.7023,  26.8060,   -999.0,9
       KS08-04,  137E,KS-2137,  1,     10,02-19375,2,20080501,1012,  9.0073, 136.9847, 3458,    503.4,   7.8867,  34.5438,2,   -999.0,9,-999.0000,9,     79.0,2,    44.75,2,  -999.00,9,    33.69,2,     0.00,2,     2.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   7.8355,  26.9400,   -999.0,9
       KS08-04,  137E,KS-2137,  1,      9,02-16015,2,20080501,1010,  9.0073, 136.9847, 3458,    604.3,   6.9013,  34.5316,2,   -999.0,9,-999.0000,9,     83.0,2,    53.45,2,  -999.00,9,    35.15,2,     0.00,2,     2.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.8439,  27.0713,   -999.0,9
       KS08-04,  137E,KS-2137,  1,      8,02-16014,2,20080501,1007,  9.0073, 136.9847, 3458,    704.7,   6.2586,  34.5235,2,   -999.0,9,-999.0000,9,     85.0,2,    61.32,2,  -999.00,9,    36.12,2,     0.00,2,     2.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   6.1946,  27.1512,   -999.0,9
       KS08-04,  137E,KS-2137,  1,      7,02-19374,2,20080501,1005,  9.0073, 136.9847, 3458,    806.0,   5.7289,  34.5269,2,   -999.0,9,-999.0000,9,     83.0,2,    69.70,2,  -999.00,9,    37.09,2,     0.00,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.6584,  27.2215,   -999.0,9
       KS08-04,  137E,KS-2137,  1,      6,02-19373,2,20080501,1002,  9.0073, 136.9847, 3458,    906.2,   5.0643,  34.5380,2,   -999.0,9,-999.0000,9,     85.0,2,    80.47,2,  -999.00,9,    37.77,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.9889,  27.3103,   -999.0,9
       KS08-04,  137E,KS-2137,  1,      5,02-16011,2,20080501,1000,  9.0073, 136.9847, 3458,   1008.2,   4.6652,  34.5465,2,   -999.0,9,-999.0000,9,     85.0,2,    88.32,2,  -999.00,9,    38.16,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.5836,  27.3628,   -999.0,9
       KS08-04,  137E,KS-2137,  1,      4,02-16010,2,20080501,0953,  9.0073, 136.9847, 3458,   1260.5,   3.8873,  34.5663,2,   -999.0,9,-999.0000,9,     91.0,2,   103.47,2,  -999.00,9,    38.54,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.7904,  27.4626,   -999.0,9
       KS08-04,  137E,KS-2137,  1,      3,02-16009,2,20080501,0947,  9.0073, 136.9847, 3458,   1513.8,   2.9142,  34.6010,2,   -999.0,9,-999.0000,9,    101.0,2,   121.96,2,  -999.00,9,    38.73,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.8061,  27.5841,   -999.0,9
       KS08-04,  137E,KS-2137,  1,      2,02-16008,2,20080501,0942,  9.0073, 136.9847, 3458,   1768.2,   2.5143,  34.6175,2,   -999.0,9,-999.0000,9,    108.0,2,   129.67,2,  -999.00,9,    38.44,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.3900,  27.6334,   -999.0,9
       KS08-04,  137E,KS-2137,  1,      1,02-16007,2,20080501,0936,  9.0073, 136.9847, 3458,   2026.8,   2.1754,  34.6343,2,   -999.0,9,-999.0000,9,    116.0,2,   135.35,2,  -999.00,9,    38.14,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2006,   2.0340,  27.6760,   -999.0,9
       KS08-04,  137E,KS-2138,  1,     -9,      -9,5,20080501,1741,  8.0040, 136.9973, 3072,      0.0,  29.5433,  34.0561,2,   -999.0,9,-999.0000,9,    198.0,2,     1.49,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.1301,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.30,2,     0.07,2,   -999.0,-999.0000, -999,9,    0,  29.5431,  21.1735,   -999.0,9
       KS08-04,  137E,KS-2138,  1,     21,02-16027,2,20080501,1757,  8.0040, 136.9973, 3072,     10.2,  29.5561,  34.0558,2,   -999.0,9,-999.0000,9,    199.0,2,     1.64,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.07,2,   -999.0,-999.0000, -999,9,   10,  29.5536,  21.1697,   -999.0,9
       KS08-04,  137E,KS-2138,  1,     20,02-16026,2,20080501,1756,  8.0040, 136.9973, 3072,     26.0,  29.5991,  34.2754,2,   -999.0,9,-999.0000,9,    199.0,2,     1.52,2,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.10,2,   -999.0,-999.0000, -999,9,   26,  29.5927,  21.3212,   -999.0,9
       KS08-04,  137E,KS-2138,  1,     19,02-19378,2,20080501,1754,  8.0040, 136.9973, 3072,     51.1,  29.3777,  34.3117,2,   -999.0,9,-999.0000,9,    199.0,2,     1.35,2,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.26,2,     0.17,2,   -999.0,-999.0000, -999,9,   51,  29.3652,  21.4251,   -999.0,9
       KS08-04,  137E,KS-2138,  1,     18,02-19377,2,20080501,1753,  8.0040, 136.9973, 3072,     75.4,  27.5601,  34.4516,2,   -999.0,9,-999.0000,9,    193.0,2,     1.55,2,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.19,2,   -999.0,-999.0000, -999,9,   75,  27.5426,  22.1307,   -999.0,9
       KS08-04,  137E,KS-2138,  1,     17,02-16023,2,20080501,1752,  8.0040, 136.9973, 3072,    101.6,  25.9359,  34.8436,2,   -999.0,9,-999.0000,9,    186.0,2,     1.74,2,  -999.00,9,     0.20,2,     0.06,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.29,2,   -999.0,-999.0000, -999,9,  101,  25.9133,  22.9423,   -999.0,9
       KS08-04,  137E,KS-2138,  1,     16,02-16022,2,20080501,1751,  8.0040, 136.9973, 3072,    126.8,  22.0636,  34.8590,2,   -999.0,9,-999.0000,9,    160.0,2,     4.01,2,  -999.00,9,     4.49,2,     0.06,2,     0.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.18,2,   -999.0,-999.0000, -999,9,  126,  22.0385,  24.0999,   -999.0,9
       KS08-04,  137E,KS-2138,  1,     15,02-16021,2,20080501,1750,  8.0040, 136.9973, 3072,    150.8,  18.8102,  34.7548,2,   -999.0,9,-999.0000,9,    148.0,2,     7.75,2,  -999.00,9,     9.37,2,     0.01,2,     0.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.10,2,   -999.0,-999.0000, -999,9,  150,  18.7836,  24.8887,   -999.0,9
       KS08-04,  137E,KS-2138,  1,     14,02-16020,2,20080501,1748,  8.0040, 136.9973, 3072,    201.8,  13.0012,  34.5279,2,   -999.0,9,-999.0000,9,    116.0,2,    20.99,2,  -999.00,9,    20.56,2,     0.00,2,     1.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  201,  12.9736,  26.0324,   -999.0,9
       KS08-04,  137E,KS-2138,  1,     13,02-16019,2,20080501,1747,  8.0040, 136.9973, 3072,    253.3,  11.4179,  34.5003,2,   -999.0,9,-999.0000,9,     96.0,2,    27.13,2,  -999.00,9,    25.24,2,     0.00,2,     1.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  252,  11.3860,  26.3160,   -999.0,9
       KS08-04,  137E,KS-2138,  1,     12,02-16018,2,20080501,1745,  8.0040, 136.9973, 3072,    303.5,   9.7648,  34.5379,2,   -999.0,9,-999.0000,9,     73.0,2,    35.15,2,  -999.00,9,    30.68,2,     0.00,2,     2.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  302,   9.7301,  26.6367,   -999.0,9
       KS08-04,  137E,KS-2138,  1,     11,02-19376,2,20080501,1743,  8.0040, 136.9973, 3072,    403.9,   8.5876,  34.5622,2,   -999.0,9,-999.0000,9,     70.0,2,    40.10,2,  -999.00,9,    33.31,2,     0.00,2,     2.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   8.5447,  26.8471,   -999.0,9
       KS08-04,  137E,KS-2138,  1,     10,02-19375,2,20080501,1741,  8.0040, 136.9973, 3072,    504.1,   7.8837,  34.5492,2,   -999.0,9,-999.0000,9,     77.0,2,    44.23,2,  -999.00,9,    33.79,2,     0.00,2,     2.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   7.8324,  26.9446,   -999.0,9
       KS08-04,  137E,KS-2138,  1,      9,02-16015,2,20080501,1738,  8.0040, 136.9973, 3072,    605.2,   7.0906,  34.5324,2,   -999.0,9,-999.0000,9,     80.0,2,    51.91,2,  -999.00,9,    35.15,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   7.0323,  27.0460,   -999.0,9
       KS08-04,  137E,KS-2138,  1,      8,02-16014,2,20080501,1736,  8.0040, 136.9973, 3072,    706.2,   6.4436,  34.5266,2,   -999.0,9,-999.0000,9,     83.0,2,    59.10,2,  -999.00,9,    35.93,2,     0.00,2,     2.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   6.3785,  27.1297,   -999.0,9
       KS08-04,  137E,KS-2138,  1,      7,02-19374,2,20080501,1733,  8.0040, 136.9973, 3072,    807.2,   5.6339,  34.5295,2,   -999.0,9,-999.0000,9,     84.0,2,    70.87,2,  -999.00,9,    37.19,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.5638,  27.2352,   -999.0,9
