BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 01/25/2006: Transformed into WOCE exchange format
# 06/30/2006: TCARBN QF revised
# 11/09/2006: TCARBN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-1281, KS-1291 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS05-04,  137E,KS-1299,  1,     12,02-16018,2,20050502,2010,  7.0050, 136.9942, 4258,    501.5,   7.8387,  34.5706,2,   -999.0,9,-999.0000,9,     78.0,2,    43.80,2,  -999.00,9,    34.47,2,     0.00,2,     2.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,   7.7879,  26.9681,   -999.0,9
       KS05-04,  137E,KS-1299,  1,     11,02-19376,2,20050502,2008,  7.0050, 136.9942, 4258,    604.1,   7.3409,  34.5578,2,   -999.0,9,-999.0000,9,     80.0,2,    47.95,2,  -999.00,9,    35.15,2,     0.00,2,     2.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   7.2815,  27.0311,   -999.0,9
       KS05-04,  137E,KS-1299,  1,     10,02-19375,2,20050502,2006,  7.0050, 136.9942, 4258,    706.7,   6.6527,  34.5391,2,   -999.0,9,-999.0000,9,     95.0,2,    52.32,2,  -999.00,9,    35.15,2,     0.00,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   6.5864,  27.1120,   -999.0,9
       KS05-04,  137E,KS-1299,  1,      9,02-16015,2,20050502,2004,  7.0050, 136.9942, 4258,    805.7,   6.1116,  34.5324,2,   -999.0,9,-999.0000,9,     97.0,2,    60.64,2,  -999.00,9,    35.92,2,     0.00,2,     2.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   6.0388,  27.1782,   -999.0,9
       KS05-04,  137E,KS-1299,  1,      8,02-16014,2,20050502,2002,  7.0050, 136.9942, 4258,    906.6,   5.5853,  34.5339,2,   -999.0,9,-999.0000,9,     92.0,2,    69.32,2,  -999.00,9,    36.99,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   5.5063,  27.2457,   -999.0,9
       KS05-04,  137E,KS-1299,  1,      7,02-19374,2,20050502,1959,  7.0050, 136.9942, 4258,   1006.5,   4.8335,  34.5419,2,   -999.0,9,-999.0000,9,     87.0,2,    85.61,2,  -999.00,9,    38.16,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.7508,  27.3405,   -999.0,9
       KS05-04,  137E,KS-1299,  1,      6,02-19373,2,20050502,1954,  7.0050, 136.9942, 4258,   1259.7,   3.6786,  34.5735,2,   -999.0,9,-999.0000,9,     93.0,2,   108.28,2,  -999.00,9,    38.64,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   3.5838,  27.4891,   -999.0,9
       KS05-04,  137E,KS-1299,  1,      5,02-16011,2,20050502,1949,  7.0050, 136.9942, 4258,   1512.7,   2.9989,  34.5987,2,   -999.0,9,-999.0000,9,    102.0,2,   121.31,2,  -999.00,9,    38.93,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.8900,  27.5748,   -999.0,9
       KS05-04,  137E,KS-1299,  1,      4,02-16010,2,20050502,1944,  7.0050, 136.9942, 4258,   1765.2,   2.5775,  34.6170,2,   -999.0,9,-999.0000,9,    107.0,2,   129.67,2,  -999.00,9,    38.73,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1748,   2.4526,  27.6277,   -999.0,9
       KS05-04,  137E,KS-1299,  1,      3,02-16009,9,20050502,1939,  7.0050, 136.9942, 4258,   2021.5,   2.2584,  34.6316,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   2.1162,  27.6672,   -999.0,9
       KS05-04,  137E,KS-1299,  1,      2,02-16008,9,20050502,1939,  7.0050, 136.9942, 4258,   2021.1,   2.2584,  34.6316,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   2.1162,  27.6672,   -999.0,9
       KS05-04,  137E,KS-1299,  1,      1,02-16007,2,20050502,1939,  7.0050, 136.9942, 4258,   2021.1,   2.2575,  34.6317,2,   -999.0,9,-999.0000,9,    116.0,2,   135.01,2,  -999.00,9,    38.44,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   2.1153,  27.6674,   -999.0,9
       KS05-04,  137E,KS-1300,  1,     24,02-16030,2,20050503,0311,  5.9968, 136.9835, 4398,      5.9,  29.5579,  34.4775,2,   -999.0,9,-999.0000,9,    197.0,2,     0.89,2,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   1929.1,2,   -999.0,9,   8.1137,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.05,2,   -999.0,-999.0000, -999,9,    6,  29.5565,  21.4850,   -999.0,9
       KS05-04,  137E,KS-1300,  1,     23,02-19380,2,20050503,0310,  5.9968, 136.9835, 4398,      9.6,  29.5017,  34.4781,2,   -999.0,9,-999.0000,9,    197.0,2,     0.94,2,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.05,2,   -999.0,-999.0000, -999,9,   10,  29.4994,  21.5047,   -999.0,9
       KS05-04,  137E,KS-1300,  1,     22,02-19379,2,20050503,0308,  5.9968, 136.9835, 4398,     24.2,  29.4007,  34.4786,2,   -999.0,9,-999.0000,9,    197.0,2,     0.99,2,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.07,2,   -999.0,-999.0000, -999,9,   24,  29.3948,  21.5404,   -999.0,9
       KS05-04,  137E,KS-1300,  1,     21,02-16027,2,20050503,0304,  5.9968, 136.9835, 4398,     51.0,  26.9907,  34.2585,2,   -999.0,9,-999.0000,9,    195.0,2,     3.39,2,  -999.00,9,     0.88,2,     0.09,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.35,2,     0.66,2,   -999.0,-999.0000, -999,9,   51,  26.9790,  22.1660,   -999.0,9
       KS05-04,  137E,KS-1300,  1,     20,02-16026,2,20050503,0302,  5.9968, 136.9835, 4398,     75.4,  26.1227,  34.9144,2,   -999.0,9,-999.0000,9,    151.0,2,     2.55,2,  -999.00,9,     6.06,2,     0.51,2,     0.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.34,2,     0.74,2,   -999.0,-999.0000, -999,9,   75,  26.1058,  22.9358,   -999.0,9
       KS05-04,  137E,KS-1300,  1,     19,02-19378,2,20050503,0301,  5.9968, 136.9835, 4398,    100.4,  24.6783,  35.1615,2,   -999.0,9,-999.0000,9,    131.0,2,     3.60,2,  -999.00,9,     9.09,2,     0.08,2,     0.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.24,2,   -999.0,-999.0000, -999,9,  100,  24.6567,  23.5673,   -999.0,9
       KS05-04,  137E,KS-1300,  1,     18,02-19377,2,20050503,0259,  5.9968, 136.9835, 4398,    126.3,  22.2386,  34.8036,2,   -999.0,9,-999.0000,9,    152.0,2,     7.14,2,  -999.00,9,     7.52,2,     0.03,2,     0.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.08,2,   -999.0,-999.0000, -999,9,  126,  22.2135,  24.0087,   -999.0,9
       KS05-04,  137E,KS-1300,  1,     17,02-16023,2,20050503,0258,  5.9968, 136.9835, 4398,    150.8,  20.9461,  35.0826,2,   -999.0,9,-999.0000,9,    138.0,2,     7.13,2,  -999.00,9,    10.44,2,     0.02,2,     0.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  150,  20.9173,  24.5793,   -999.0,9
       KS05-04,  137E,KS-1300,  1,     16,02-16022,2,20050503,0256,  5.9968, 136.9835, 4398,    201.4,  17.9418,  34.9005,2,   -999.0,9,-999.0000,9,    141.0,2,    11.77,2,  -999.00,9,    12.78,2,     0.01,2,     0.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  200,  17.9073,  25.2186,   -999.0,9
       KS05-04,  137E,KS-1300,  1,     15,02-16021,2,20050503,0255,  5.9968, 136.9835, 4398,    251.0,  13.3778,  34.5313,2,   -999.0,9,-999.0000,9,    135.0,2,    19.99,2,  -999.00,9,    18.42,2,     0.00,2,     1.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  249,  13.3427,  25.9606,   -999.0,9
       KS05-04,  137E,KS-1300,  1,     14,02-16020,2,20050503,0253,  5.9968, 136.9835, 4398,    300.9,  10.4863,  34.5637,2,   -999.0,9,-999.0000,9,     77.0,2,    32.21,2,  -999.00,9,    29.42,2,     0.00,2,     2.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  299,  10.4503,  26.5335,   -999.0,9
       KS05-04,  137E,KS-1300,  1,     13,02-16019,2,20050503,0250,  5.9968, 136.9835, 4398,    402.2,   8.8040,  34.5993,2,   -999.0,9,-999.0000,9,     63.0,2,    38.84,2,  -999.00,9,    34.09,2,     0.00,2,     2.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   8.7606,  26.8424,   -999.0,9
       KS05-04,  137E,KS-1300,  1,     12,02-16018,2,20050503,0248,  5.9968, 136.9835, 4398,    502.1,   7.9342,  34.5671,2,   -999.0,9,-999.0000,9,     78.0,2,    43.56,2,  -999.00,9,    34.28,2,     0.00,2,     2.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   7.8829,  26.9512,   -999.0,9
       KS05-04,  137E,KS-1300,  1,     11,02-19376,3,20050503,0245,  5.9968, 136.9835, 4398,    603.8,   7.3452,  34.5610,2,   -999.0,9,-999.0000,9,     99.0,4,    38.90,4,  -999.00,9,    29.79,4,     0.02,4,     2.07,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   7.2858,  27.0330,   -999.0,9
       KS05-04,  137E,KS-1300,  1,     10,02-19375,2,20050503,0241,  5.9968, 136.9835, 4398,    704.6,   6.5505,  34.5271,2,   -999.0,9,-999.0000,9,     86.0,2,    57.78,2,  -999.00,9,    35.83,2,     0.00,2,     2.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   6.4850,  27.1160,   -999.0,9
       KS05-04,  137E,KS-1300,  1,      9,02-16015,2,20050503,0238,  5.9968, 136.9835, 4398,    805.6,   6.0057,  34.5295,2,   -999.0,9,-999.0000,9,     95.0,2,    62.48,2,  -999.00,9,    36.22,2,     0.00,2,     2.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.9335,  27.1893,   -999.0,9
       KS05-04,  137E,KS-1300,  1,      8,02-16014,2,20050503,0236,  5.9968, 136.9835, 4398,    907.9,   5.4389,  34.5344,2,   -999.0,9,-999.0000,9,     91.0,2,    72.23,2,  -999.00,9,    37.19,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   5.3608,  27.2636,   -999.0,9
       KS05-04,  137E,KS-1300,  1,      7,02-19374,2,20050503,0233,  5.9968, 136.9835, 4398,   1007.6,   4.8040,  34.5436,2,   -999.0,9,-999.0000,9,     87.0,2,    86.13,2,  -999.00,9,    38.25,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.7214,  27.3452,   -999.0,9
       KS05-04,  137E,KS-1300,  1,      6,02-19373,2,20050503,0227,  5.9968, 136.9835, 4398,   1259.5,   3.6476,  34.5748,2,   -999.0,9,-999.0000,9,     94.0,2,   108.55,2,  -999.00,9,    38.74,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   3.5531,  27.4931,   -999.0,9
       KS05-04,  137E,KS-1300,  1,      5,02-16011,3,20050503,0221,  5.9968, 136.9835, 4398,   1513.2,   2.9430,  34.6017,2,   -999.0,9,-999.0000,9,    103.0,2,   121.68,2,  -999.00,9,    38.93,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.8347,  27.5821,   -999.0,9
       KS05-04,  137E,KS-1300,  1,      4,02-16010,2,20050503,0216,  5.9968, 136.9835, 4398,   1766.0,   2.5675,  34.6178,2,   -999.0,9,-999.0000,9,    107.0,2,   129.48,2,  -999.00,9,    38.83,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.4426,  27.6292,   -999.0,9
       KS05-04,  137E,KS-1300,  1,      3,02-16009,9,20050503,0210,  5.9968, 136.9835, 4398,   2021.2,   2.2224,  34.6353,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   2.0808,  27.6731,   -999.0,9
       KS05-04,  137E,KS-1300,  1,      2,02-16008,9,20050503,0210,  5.9968, 136.9835, 4398,   2021.2,   2.2225,  34.6353,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   2.0809,  27.6731,   -999.0,9
       KS05-04,  137E,KS-1300,  1,      1,02-16007,2,20050503,0210,  5.9968, 136.9835, 4398,   2020.9,   2.2210,  34.6354,2,   -999.0,9,-999.0000,9,    115.0,2,   136.14,2,  -999.00,9,    38.44,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   2.0794,  27.6732,   -999.0,9
       KS05-04,  137E,KS-1301,  1,     24,02-16030,2,20050503,0923,  4.9978, 136.9850, 4987,      5.0,  29.7190,  34.3632,2,   -999.0,9,  34.3605,2,    196.0,2,     0.50,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1915.4,6,   -999.0,9,   8.1262,2,     25.0, TS,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.03,2,   -999.0,-999.0000, -999,9,    5,  29.7178,  21.3448,   -999.0,9
       KS05-04,  137E,KS-1301,  1,     23,02-19380,2,20050503,0922,  4.9978, 136.9850, 4987,      9.5,  29.7149,  34.3640,2,   -999.0,9,-999.0000,9,    195.0,2,     0.49,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.26,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.03,2,   -999.0,-999.0000, -999,9,    9,  29.7126,  21.3472,   -999.0,9
       KS05-04,  137E,KS-1301,  1,     22,02-19379,2,20050503,0921,  4.9978, 136.9850, 4987,     24.4,  29.5006,  34.3934,2,   -999.0,9,-999.0000,9,    197.0,2,     0.48,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.26,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.04,2,   -999.0,-999.0000, -999,9,   24,  29.4946,  21.4428,   -999.0,9
       KS05-04,  137E,KS-1301,  1,     21,02-16027,2,20050503,0918,  4.9978, 136.9850, 4987,     49.4,  27.0492,  34.9695,2,   -999.0,9,-999.0000,9,    167.0,2,     1.43,2,  -999.00,9,     3.32,2,     0.29,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.54,2,   -999.0,-999.0000, -999,9,   49,  27.0379,  22.6827,   -999.0,9
       KS05-04,  137E,KS-1301,  1,     20,02-16026,2,20050503,0917,  4.9978, 136.9850, 4987,     73.9,  24.6420,  34.9891,2,   -999.0,9,-999.0000,9,    137.0,2,     3.73,2,  -999.00,9,     8.31,2,     0.34,2,     0.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.10,2,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.44,2,   -999.0,-999.0000, -999,9,   73,  24.6262,  23.4461,   -999.0,9
       KS05-04,  137E,KS-1301,  1,     19,02-19378,2,20050503,0916,  4.9978, 136.9850, 4987,     99.8,  23.6541,  35.0958,2,   -999.0,9,  35.1024,2,    130.0,2,     4.41,2,  -999.00,9,     9.77,2,     0.07,2,     0.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.07,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.25,2,   -999.0,-999.0000, -999,9,   99,  23.6333,  23.8221,   -999.0,9
       KS05-04,  137E,KS-1301,  1,     18,02-19377,2,20050503,0916,  4.9978, 136.9850, 4987,    124.7,  22.7228,  35.1251,2,   -999.0,9,-999.0000,9,    131.0,2,     5.03,2,  -999.00,9,    10.06,2,     0.01,2,     0.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.06,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.10,2,   -999.0,-999.0000, -999,9,  124,  22.6975,  24.1154,   -999.0,9
       KS05-04,  137E,KS-1301,  1,     17,02-16023,2,20050503,0915,  4.9978, 136.9850, 4987,    149.9,  22.3104,  35.1432,2,   -999.0,9,-999.0000,9,    134.0,2,     5.17,2,  -999.00,9,    10.06,2,     0.03,2,     0.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.05,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  149,  22.2804,  24.2477,   -999.0,9
       KS05-04,  137E,KS-1301,  1,     16,02-16022,2,20050503,0914,  4.9978, 136.9850, 4987,    200.0,  20.5039,  35.0840,2,   -999.0,9,  35.0762,4,    138.0,2,     7.27,2,  -999.00,9,    10.93,2,     0.01,2,     0.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.03,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  199,  20.4662,  24.7019,   -999.0,9
       KS05-04,  137E,KS-1301,  1,     15,02-16021,2,20050503,0912,  4.9978, 136.9850, 4987,    250.5,  15.5753,  34.6681,2,   -999.0,9,-999.0000,9,    143.0,2,    15.55,2,  -999.00,9,    15.02,2,     0.01,2,     0.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.94,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  249,  15.5364,  25.5971,   -999.0,9
       KS05-04,  137E,KS-1301,  1,     14,02-16020,2,20050503,0911,  4.9978, 136.9850, 4987,    301.4,  10.9198,  34.5496,2,   -999.0,9,  34.5500,2,     86.0,2,    30.41,2,  -999.00,9,    27.96,2,     0.01,2,     1.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.72,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  300,  10.8828,  26.4458,   -999.0,9
       KS05-04,  137E,KS-1301,  1,     13,02-16019,2,20050503,0909,  4.9978, 136.9850, 4987,    401.9,   8.7880,  34.6159,2,   -999.0,9,  34.6150,2,     54.0,2,    38.68,2,  -999.00,9,    35.06,2,     0.00,2,     2.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.61,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   8.7447,  26.8579,   -999.0,9
