BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH99-10,  NONE,SH-5867,  2,      3,1-133-84,2,19991008,0613, 29.9658, 135.2448, 4420,    102.0,  22.3570,  34.8212,2,   -999.0,9,  34.8381,4,    211.1,2,  -999.00,9,  -999.00,9,     1.07,2,     0.14,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.28,2,   -999.0,-999.0000, -999,9,  101,  22.3366,  23.9873,   -999.0,9
       SH99-10,  NONE,SH-5867,  2,      2, S-1-1-7,2,19991008,0612, 29.9658, 135.2448, 4420,    127.5,  20.9967,  34.8361,2,   -999.0,9,  34.8221,4,    215.2,2,  -999.00,9,  -999.00,9,     1.17,2,     0.04,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.13,2,   -999.0,-999.0000, -999,9,  127,  20.9724,  24.3766,   -999.0,9
       SH99-10,  NONE,SH-5867,  2,      1, 1-133-1,2,19991008,0611, 29.9658, 135.2448, 4420,    152.6,  20.1047,  34.8185,2,   -999.0,9,  34.8152,2,    212.9,2,  -999.00,9,  -999.00,9,     2.24,2,     0.02,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  152,  20.0764,  24.6031,   -999.0,9
       SH99-10,  NONE,SH-5867,  2,     12, 1-133-7,2,19991008,0610, 29.9658, 135.2448, 4420,    202.7,  19.3418,  34.8129,2,   -999.0,9,  34.8217,4,    208.1,2,  -999.00,9,  -999.00,9,     3.02,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  201,  19.3053,  24.8000,   -999.0,9
       SH99-10,  NONE,SH-5867,  2,     11, S-1-1-9,2,19991008,0608, 29.9658, 135.2448, 4420,    252.7,  18.9255,  34.8165,2,   -999.0,9,  34.8079,2,    203.4,2,  -999.00,9,  -999.00,9,     4.39,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  251,  18.8805,  24.9113,   -999.0,9
       SH99-10,  NONE,SH-5867,  2,     10,1-133-94,2,19991008,0607, 29.9658, 135.2448, 4420,    303.5,  18.1415,  34.8060,2,   -999.0,9,  34.8101,2,    202.7,2,  -999.00,9,  -999.00,9,     4.49,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,   -999.0,-999.0000, -999,9,  301,  18.0891,  25.1015,   -999.0,9
       SH99-10,  NONE,SH-5867,  1,      9, S-1-1-5,2,19991008,0531, 29.9860, 135.2492, 4380,    402.8,  16.4051,  34.7373,2,   -999.0,9,  34.7426,2,    195.8,2,  -999.00,9,  -999.00,9,     7.61,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  16.3401,  25.4673,   -999.0,9
       SH99-10,  NONE,SH-5867,  1,      8,1-133-95,2,19991008,0529, 29.9860, 135.2492, 4380,    504.2,  14.1126,  34.5679,2,   -999.0,9,  34.5794,4,    186.7,2,  -999.00,9,  -999.00,9,    11.80,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  14.0389,  25.8450,   -999.0,9
       SH99-10,  NONE,SH-5867,  1,      7, S-1-1-4,2,19991008,0526, 29.9860, 135.2492, 4380,    604.3,  11.2163,  34.3704,2,   -999.0,9,  34.3730,2,    176.3,4,  -999.00,9,  -999.00,9,    18.81,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,  11.1400,  26.2599,   -999.0,9
       SH99-10,  NONE,SH-5867,  1,      6,1-133-93,2,19991008,0525, 29.9860, 135.2492, 4380,    705.2,   8.2711,  34.2287,2,   -999.0,9,  34.2288,2,    138.4,2,  -999.00,9,  -999.00,9,    26.40,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   8.1968,  26.6386,   -999.0,9
       SH99-10,  NONE,SH-5867,  1,      5, 1-133-2,2,19991008,0523, 29.9860, 135.2492, 4380,    806.4,   6.6081,  34.2217,2,   -999.0,9,  34.2257,2,    110.9,2,  -999.00,9,  -999.00,9,    31.75,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   6.5326,  26.8688,   -999.0,9
       SH99-10,  NONE,SH-5867,  1,      4, S-1-1-2,2,19991008,0521, 29.9860, 135.2492, 4380,    907.7,   5.2617,  34.2604,2,   -999.0,9,  34.2608,2,     91.8,4,  -999.00,9,  -999.00,9,    36.22,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   5.1852,  27.0674,   -999.0,9
       SH99-10,  NONE,SH-5867,  1,      3,1-133-84,2,19991008,0519, 29.9860, 135.2492, 4380,   1008.7,   4.4536,  34.3246,2,   -999.0,9,  34.3270,2,     71.7,2,  -999.00,9,  -999.00,9,    38.45,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.3740,  27.2094,   -999.0,9
       SH99-10,  NONE,SH-5867,  1,      2, S-1-1-7,2,19991008,0516, 29.9860, 135.2492, 4380,   1212.9,   3.4319,  34.4256,2,   -999.0,9,  34.4290,2,   -999.0,4,  -999.00,9,  -999.00,9,    40.20,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1201,   3.3437,  27.3945,   -999.0,9
       SH99-10,  NONE,SH-5868,  4,     -9,      -9,2,19991008,1213, 29.5130, 135.2158, 4550,      1.3,  28.7913,  33.9429,2,   -999.0,9,  33.9805,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1900.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    1,  28.7909,  21.3400,   -999.0,9
       SH99-10,  NONE,SH-5868,  4,     10,1-133-94,2,19991008,1212, 29.5130, 135.2158, 4550,     10.8,  28.7954,  33.9409,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1900.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  28.7928,  21.3379,   -999.0,9
       SH99-10,  NONE,SH-5868,  4,      9, S-1-1-5,2,19991008,1212, 29.5130, 135.2158, 4550,     26.5,  28.8142,  33.9532,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1902.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  28.8079,  21.3422,   -999.0,9
       SH99-10,  NONE,SH-5868,  4,      8,1-133-95,2,19991008,1210, 29.5130, 135.2158, 4550,     51.4,  28.1507,  34.3066,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1916.7,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  28.1385,  21.8281,   -999.0,9
       SH99-10,  NONE,SH-5868,  4,      7, S-1-1-4,2,19991008,1209, 29.5130, 135.2158, 4550,     77.2,  25.2014,  34.6353,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1951.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   77,  25.1846,  23.0095,   -999.0,9
       SH99-10,  NONE,SH-5868,  4,      6,1-133-93,2,19991008,1208, 29.5130, 135.2158, 4550,    103.2,  22.9091,  34.7393,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1989.2,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  102,  22.8881,  23.7681,   -999.0,9
       SH99-10,  NONE,SH-5868,  4,      5, 1-133-2,2,19991008,1208, 29.5130, 135.2158, 4550,    102.1,  22.9984,  34.7473,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1983.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  22.9776,  23.7484,   -999.0,9
       SH99-10,  NONE,SH-5868,  4,      4, S-1-1-2,2,19991008,1207, 29.5130, 135.2158, 4550,    127.1,  21.8930,  34.7818,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1988.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,  21.8680,  24.0889,   -999.0,9
       SH99-10,  NONE,SH-5868,  4,      3,1-133-84,2,19991008,1206, 29.5130, 135.2158, 4550,    152.2,  20.9161,  34.8096,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1998.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.16,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  151,  20.8871,  24.3796,   -999.0,9
       SH99-10,  NONE,SH-5868,  4,      2, S-1-1-7,2,19991008,1204, 29.5130, 135.2158, 4550,    203.6,  19.5156,  34.8298,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2012.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.13,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  202,  19.4787,  24.7681,   -999.0,9
       SH99-10,  NONE,SH-5868,  4,      1, 1-133-1,2,19991008,1203, 29.5130, 135.2158, 4550,    253.3,  18.5582,  34.8254,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2020.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.11,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  18.5137,  25.0107,   -999.0,9
       SH99-10,  NONE,SH-5868,  4,     12, 1-133-7,2,19991008,1201, 29.5130, 135.2158, 4550,    303.9,  17.7038,  34.8053,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2030.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.09,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,  17.6521,  25.2081,   -999.0,9
       SH99-10,  NONE,SH-5868,  3,     11, S-1-1-9,2,19991008,1130, 29.5197, 135.2263, 4530,    402.3,  15.8900,  34.6966,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2050.4,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.04,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  15.8264,  25.5537,   -999.0,9
       SH99-10,  NONE,SH-5868,  3,     10,1-133-94,2,19991008,1128, 29.5197, 135.2263, 4530,    503.1,  13.5947,  34.5297,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2089.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.97,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  13.5230,  25.9225,   -999.0,9
       SH99-10,  NONE,SH-5868,  3,      9, S-1-1-5,2,19991008,1127, 29.5197, 135.2263, 4530,    604.1,  10.7251,  34.3396,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2137.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.87,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,  10.6510,  26.3235,   -999.0,9
       SH99-10,  NONE,SH-5868,  3,      8,1-133-95,2,19991008,1125, 29.5197, 135.2263, 4530,    704.4,   8.3737,  34.2238,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2183.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.77,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   8.2989,  26.6193,   -999.0,9
       SH99-10,  NONE,SH-5868,  3,      7, S-1-1-4,2,19991008,1124, 29.5197, 135.2263, 4530,    806.5,   6.3748,  34.2207,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2238.6,3,   -999.0,9,-999.0000,9,   -999.0,  9,     7.66,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   6.3007,  26.8983,   -999.0,9
       SH99-10,  NONE,SH-5868,  3,      6,1-133-93,2,19991008,1122, 29.5197, 135.2263, 4530,    907.8,   5.1367,  34.2795,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2281.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.59,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   5.0611,  27.0970,   -999.0,9
       SH99-10,  NONE,SH-5868,  3,      5, 1-133-2,2,19991008,1121, 29.5197, 135.2263, 4530,   1009.4,   4.1207,  34.3635,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2319.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.0435,  27.2753,   -999.0,9
       SH99-10,  NONE,SH-5868,  3,      4, S-1-1-2,2,19991008,1120, 29.5197, 135.2263, 4530,   1009.4,   4.1016,  34.3656,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2324.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.0246,  27.2790,   -999.0,9
       SH99-10,  NONE,SH-5868,  3,      3,1-133-84,2,19991008,1118, 29.5197, 135.2263, 4530,   1212.2,   3.2016,  34.4489,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2345.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1200,   3.1155,  27.4345,   -999.0,9
       SH99-10,  NONE,SH-5868,  2,     -9,      -9,5,19991008,1041, 29.5277, 135.2373, 4450,      0.0,  28.8175,  33.9228,2,   -999.0,9,-999.0000,9,    205.1,2,  -999.00,9,  -999.00,9,     0.39,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  28.8175,  21.3162,   -999.0,9
       SH99-10,  NONE,SH-5868,  2,      2, S-1-1-7,2,19991008,1040, 29.5277, 135.2373, 4450,     10.5,  28.8302,  33.9219,2,   -999.0,9,  33.9235,2,    206.5,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.04,2,   -999.0,-999.0000, -999,9,   10,  28.8276,  21.3122,   -999.0,9
       SH99-10,  NONE,SH-5868,  2,      1, 1-133-1,2,19991008,1039, 29.5277, 135.2373, 4450,     25.2,  28.7895,  33.9309,2,   -999.0,9,  33.9296,2,    204.9,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.03,2,   -999.0,-999.0000, -999,9,   25,  28.7835,  21.3335,   -999.0,9
       SH99-10,  NONE,SH-5868,  2,     12, 1-133-7,2,19991008,1038, 29.5277, 135.2373, 4450,     50.4,  28.4856,  34.2862,2,   -999.0,9,  34.2915,2,    205.8,2,  -999.00,9,  -999.00,9,     0.10,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.04,2,   -999.0,-999.0000, -999,9,   50,  28.4736,  21.7027,   -999.0,9
       SH99-10,  NONE,SH-5868,  2,     11, S-1-1-9,2,19991008,1037, 29.5277, 135.2373, 4450,     75.8,  25.5031,  34.5889,2,   -999.0,9,  34.5822,2,    214.0,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.28,2,   -999.0,-999.0000, -999,9,   75,  25.4864,  22.8820,   -999.0,9
       SH99-10,  NONE,SH-5868,  2,     10,1-133-94,2,19991008,1036, 29.5277, 135.2373, 4450,    101.2,  23.4213,  34.7351,2,   -999.0,9,  34.8365,4,    205.4,2,  -999.00,9,  -999.00,9,     1.07,2,     0.14,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.48,2,   -999.0,-999.0000, -999,9,  100,  23.4004,  23.6168,   -999.0,9
       SH99-10,  NONE,SH-5868,  2,      9, S-1-1-5,2,19991008,1035, 29.5277, 135.2373, 4450,    126.6,  21.9063,  34.8031,2,   -999.0,9,  34.8036,2,    213.0,2,  -999.00,9,  -999.00,9,     1.46,2,     0.14,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.16,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.21,2,   -999.0,-999.0000, -999,9,  126,  21.8813,  24.1014,   -999.0,9
       SH99-10,  NONE,SH-5868,  2,      8,1-133-95,2,19991008,1034, 29.5277, 135.2373, 4450,    151.5,  20.9543,  34.8221,2,   -999.0,9,  34.8229,2,    204.3,2,  -999.00,9,  -999.00,9,     1.76,2,     0.05,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.08,2,   -999.0,-999.0000, -999,9,  150,  20.9254,  24.3787,   -999.0,9
       SH99-10,  NONE,SH-5868,  2,      7, S-1-1-4,2,19991008,1033, 29.5277, 135.2373, 4450,    201.4,  19.4561,  34.8381,2,   -999.0,9,  34.8373,2,    200.4,2,  -999.00,9,  -999.00,9,     3.12,2,     0.02,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.12,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  200,  19.4196,  24.7897,   -999.0,9
       SH99-10,  NONE,SH-5868,  2,      6,1-133-93,2,19991008,1031, 29.5277, 135.2373, 4450,    252.5,  18.4683,  34.8221,2,   -999.0,9,-999.0000,9,    198.9,2,  -999.00,9,  -999.00,9,     4.49,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.11,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  251,  18.4241,  25.0305,   -999.0,9
       SH99-10,  NONE,SH-5868,  2,      5, 1-133-2,2,19991008,1030, 29.5277, 135.2373, 4450,    304.5,  17.6331,  34.7999,2,   -999.0,9,-999.0000,9,    196.8,2,  -999.00,9,  -999.00,9,     5.46,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.09,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  302,  17.5815,  25.2211,   -999.0,9
       SH99-10,  NONE,SH-5868,  1,      4, S-1-1-2,2,19991008,1001, 29.5342, 135.2463, 4460,    402.6,  15.7356,  34.6857,2,   -999.0,9,-999.0000,9,    191.3,2,  -999.00,9,  -999.00,9,     8.97,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.03,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  15.6724,  25.5801,   -999.0,9
